Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,16,1,2,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",39,2,2,,,,
3,down,Drake,"Honestly, Nevermind",2,1,101,,,,
4,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),40,4,2,,,,
5,up,Above & Beyond,Group Therapy 578 (DJ Mix),56,5,2,,,,
6,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",3,2,39,,,,
7,down,Jungle,Volcano,5,2,21,,,,
8,down,AVAION,Selfreflection,6,2,11,,,,
9,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],22,9,2,,,,
10,down,Air,Moon Safari,8,8,143,,,,
11,up,Scooter,Open Your Mind And Your Trousers,11,1,15,,,,
12,down,Daft Punk,Discovery,10,1,236,20,2021-02-28,20,2021-02-28
13,down,Chase & Status,"2 RUFF, Vol. 1",12,1,28,,,,
14,up,RÜFÜS DU SOL,Bloom,37,14,12,,,,
15,up,NewEra,A NewEra Mix 001 (DJ Mix),57,15,2,,,,
16,down,David Guetta,One More Love,15,7,33,,,,
17,down,Anyma,Genesys II,13,5,6,,,,
18,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",7,1,40,,,,
19,up,House Music,Best House Music,28,19,6,,,,
20,up,Lost Frequencies,All Stand Together,23,1,28,,,,
21,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),9,1,5,,,,
22,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",14,8,36,,,,
23,up,Calvin Harris,Motion,26,5,219,,,,
24,up,Kenya Grace,The After Taste,46,2,9,,,,
25,down,Caravan Palace,Gangbusters Melody Club,20,2,15,,,,
26,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",17,5,39,,,,
27,up,Scooter,20 Years Of Hardcore (Remastered),61,15,33,,,,
28,up,Aventura,We Broke the Rules,43,13,55,,,,
29,up,Aaron Hibell,Astral Projection - EP,58,3,7,,,,
30,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",31,1,31,,,,
31,up,David Guetta,Listen,35,12,78,,,,
32,up,Klangkarussell,Netzwerk,54,8,199,,,,
33,up,Argy,New World,51,7,10,,,,
34,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,17,8,,,,
35,down,Anyma,Genesys,27,2,43,,,,
36,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",18,1,40,,,,
37,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,37,1,,,,
38,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),4,4,3,,,,
39,down,Armin van Buuren,Live at Tomorrowland Belgium 2017 (Highlights),36,12,99,,,,
40,down,Kygo,Cloud Nine,32,3,230,,,,
41,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,41,1,,,,
42,down,Empire of the Sun,Walking On a Dream (Special Edition),34,19,79,,,,
43,up,Alan Walker,Different World,73,1,223,,,,
44,up,Aaron Hibell,Astral projection (Deluxe Edition),65,44,3,,,,
45,-,Boris Brejcha,Space Diver,-,1,144,82,2020-01-26,82,2020-01-26
46,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],78,8,8,,,,
47,down,アヴィーチー,True,19,6,218,,,,
48,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,48,1,,,,
49,up,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",72,49,2,,,,
50,up,Keinemusik,NYE 2024 (DJ Mix),66,3,18,,,,
51,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",79,15,17,,,,
52,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,52,1,,,,
53,-,Snap!,World Power,-,34,5,,,,
54,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),49,10,4,,,,
55,up,Alesso,Hypnotize - EP,69,55,2,,,,
56,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,56,1,,,,
57,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",25,7,36,,,,
58,down,Above & Beyond,Group Therapy 577,1,1,3,,,,
59,up,Daft Punk,Homework (25th Anniversary Edition),62,4,63,,,,
60,-,CYRIL,Bucketful Beats (DJ Mix),-,60,1,,,,
61,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",52,8,126,,,,
62,-,Felix Jaehn,Tomorrowland Winter 2024: Felix Jaehn at Mainstage (DJ Mix),-,62,1,,,,
63,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",24,2,42,,,,
64,-,Neptunica,Kontor Presents Hypertechno (DJ Mix),-,12,4,,,,
65,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,61,9,,,,
66,-,Klangphonics,Songs to Try,-,40,11,,,,
67,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,67,1,,,,
68,down,David Guetta,Nothing But the Beat Ultimate,48,2,235,75,2019-10-06,57,2019-10-20
69,up,Various Artists,Afro House 2024,97,69,2,,,,
70,-,Kygo,Golden Hour,-,1,171,92,2020-05-24,3,2020-06-07
71,-,J. Worra,J. Worra at EDC Las Vegas 2023: Cosmic Meadow Stage (DJ Mix),-,71,1,,,,
72,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,3,68,,,,
73,-,Tamcmoi,Jazz House - EP,-,73,1,,,,
74,down,SHADXWLXRD,Montagem Coral - EP,41,15,19,,,,
75,-,Shinichiro Yokota,Shinichiro Yokota Presents Do It Again and Again,-,34,5,,,,
76,down,Tiësto,DRIVE,29,1,81,,,,
77,-,St Germain,Tourist (Remastered) [Deluxe Version],-,18,128,,,,
78,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,78,1,,,,
79,down,Faithless,Forever Faithless - The Greatest Hits,64,9,51,,,,
80,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",60,3,75,,,,
81,-,Lost Frequencies,Tomorrowland Winter 2023: Lost Frequencies at Mainstage (DJ Mix),-,18,22,,,,
82,-,2050,After the Strom,-,82,1,,,,
83,-,Scooter,God Save The Rave,-,37,20,,,,
84,down,Black Coffee,Subconsciously,63,1,107,71,2021-02-14,71,2021-02-14
85,-,Galantis,Rx,-,85,1,,,,
86,-,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",-,2,67,,,,
87,-,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",-,14,8,,,,
88,-,INNA,Hot,-,49,11,,,,
89,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",98,23,11,,,,
90,down,Various Artists,Ibiza Lounge,38,28,7,,,,
91,-,DJ Bobo,Greatest Hits,-,12,56,,,,
92,-,Cascada,3D (Special Edition),-,92,1,,,,
93,down,Various Artists,"50 Best Trance Hits Ever, Vol. 2",50,6,191,,,,
94,-,Valentino Vivace,Meteoriti,-,94,1,,,,
95,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],47,11,82,,,,
96,down,Gigi D'Agostino,L'amour Toujours,70,29,94,,,,
97,-,Cari Lekebusch & ジョセフ・カプリアティ,Missed Flight,-,97,1,,,,
98,-,Avicii,AVĪCI (01) - EP,-,28,32,,,,
99,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,99,1,,,,
100,-,Rank 1,Airwave - EP,-,58,3,,,,
