Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kygo,Kygo,2,1,5,,,,
2,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
3,up,NTO & Sofiane Pamart,FOREVER FRIENDS,4,3,3,,,,
4,up,Above & Beyond,Group Therapy 584 (DJ Mix),55,4,2,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",11,1,8,,,,
6,up,Drake,"Honestly, Nevermind",7,1,107,,,,
7,down,Tove Lo & SG Lewis,HEAT - EP,3,3,3,,,,
8,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),38,8,2,,,,
9,up,Jungle,Volcano,10,2,27,,,,
10,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",14,2,45,,,,
11,down,Peggy Gou,I Hear You,8,2,4,,,,
12,up,Daft Punk,Discovery,15,1,242,20,2021-02-28,20,2021-02-28
13,down,abel31,0010,6,6,3,,,,
14,up,Air,Moon Safari,26,8,149,,,,
15,up,Schrotthagen,Sturm und Drang,17,11,4,,,,
16,up,Purple Disco Machine,Paradise,65,16,2,,,,
17,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",59,17,2,,,,
18,up,David Guetta,One More Love,20,7,39,,,,
19,up,Anyma,Genesys,21,2,49,,,,
20,down,Sofi Tukker,BREAD,9,9,3,,,,
21,up,Black Coffee,Subconsciously,57,1,112,71,2021-02-14,71,2021-02-14
22,up,David Guetta,Listen,50,12,84,,,,
23,down,James Blake,Cmyk 002 - EP,16,16,2,,,,
24,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",18,1,5,,,,
25,down,Becky Hill,Believe Me Now?,19,3,9,,,,
26,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",41,8,42,,,,
27,up,Einmusik,Bella Mar 11 (DJ Mix),62,27,2,,,,
28,down,Anyma,Genesys II,25,5,12,,,,
29,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),43,29,2,,,,
30,up,Maeta,Endless Night,52,30,2,,,,
31,down,Calvin Harris,Motion,23,5,225,,,,
32,down,Chase & Status,"2 RUFF, Vol. 1",29,1,34,,,,
33,down,RÜFÜS DU SOL,Bloom,31,14,18,,,,
34,up,アヴィーチー,True,68,6,224,,,,
35,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,1,45,,,,
38,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),5,5,3,,,,
39,up,Calvin Harris,Funk Wav Bounces Vol. 1,99,4,133,,,,
40,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],51,11,88,,,,
41,up,Kygo,Cloud Nine,60,3,236,,,,
42,down,David Guetta,Nothing But the Beat Ultimate,35,2,241,75,2019-10-06,57,2019-10-20
43,down,House Music,Best House Music,30,18,12,,,,
45,down,Keinemusik,NYE 2024 (DJ Mix),27,3,24,,,,
46,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,3,78,,,,
47,up,Various Artists,Afro House 2024,69,47,6,,,,
48,down,Gigi D'Agostino,L'amour Toujours,44,11,100,,,,
49,down,Empire of the Sun,Walking On a Dream (Special Edition),45,19,85,,,,
51,up,Lost Frequencies,All Stand Together,75,1,33,,,,
53,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,49,2,,,,
54,up,Valentino Vivace,Meteoriti (Deluxe Edition),94,54,4,,,,
55,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",100,7,41,,,,
56,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",70,8,132,,,,
57,up,Argy,New World,72,7,16,,,,
58,down,Kenya Grace,The After Taste,32,2,15,,,,
59,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),53,17,6,,,,
63,-,Joe Goddard,Harmonics,-,63,1,,,,
64,down,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",33,33,3,,,,
65,down,Aventura,We Broke the Rules,48,13,60,,,,
66,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),13,3,4,,,,
67,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,34,,,,
68,-,INNA,Hot,-,49,15,,,,
69,-,Armin van Buuren,Live at Tomorrowland Belgium 2017 (Highlights),-,12,104,,,,
70,-,Scooter,God Save The Rave,-,37,22,,,,
71,-,E-Mantra,Neuro Sekt aka E-Mantra- Astral Sleep - EP,-,71,1,,,,
72,-,Boris Brejcha,Space Diver,-,1,146,82,2020-01-26,82,2020-01-26
73,up,Scooter,Open Your Mind And Your Trousers,86,1,21,,,,
74,down,Sofi Tukker,WET TENNIS,24,3,35,,,,
75,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",93,5,45,,,,
76,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",36,1,45,,,,
77,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,77,1,,,,
79,-,Tove Lo,Dirt Femme,-,11,28,,,,
80,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),22,8,4,,,,
81,down,Klangkarussell,Netzwerk,46,8,204,,,,
82,up,CYRIL,Bucketful Beats (DJ Mix),90,60,4,,,,
83,up,Space Motion,"Space Motion at Beyond Wonderland, 2023 (DJ Mix)",89,83,2,,,,
84,down,Various Artists,Ibiza Lounge,81,28,11,,,,
85,-,Kygo,Golden Hour,-,1,174,92,2020-05-24,3,2020-06-07
86,-,Mind-X,Street Parade 2016 Official Trance (Mixed by Mind-X),-,10,18,,,,
87,-,Swedish House Mafia,Paradise Again,-,1,92,,,,
88,down,Notre Dame,Citizen 99 EP,63,63,2,,,,
89,-,Pascal Junior,Legacy,-,87,2,,,,
90,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",37,37,7,,,,
93,-,Various Artists,"50 Best Trance Hits Ever, Vol. 2",-,6,194,,,,
94,down,Markus Gardeweg,Kontor Sunset Chill #02 (DJ Mix),82,82,3,,,,
95,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",34,2,48,,,,
96,-,Calvin Harris,18 Months (Deluxe Edition),-,22,105,,,,
97,down,Robin Schulz,Pink,79,1,29,,,,
98,down,Purple Disco Machine,Exotica (Deluxe),73,3,97,,,,
99,down,Meduza,MEDUZA,40,2,24,,,,
100,-,Kygo,Thrill Of The Chase,-,1,50,,,,
