Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,3,1,202,,,,
2,down,Laufey,Bewitched,1,1,47,,,,
3,up,New York Jazz Lounge,Pure Jazz - EP,13,3,10,,,,
4,up,Cafe Jazz Quartet,Bossa Nova Classics BGM,31,4,2,,,,
5,down,Kenny G,Kenny G: Greatest Hits,4,1,241,,,,
6,up,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,10,5,47,,,,
7,up,Coffee Club Jazz,Anime Jazz BGM Vol.1,36,7,2,,,,
8,up,Laufey,Bewitched: The Goddess Edition,25,8,2,,,,
9,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,8,2,68,,,,
10,up,Kenny G,Innocence,60,8,29,,,,
11,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,42,11,2,,,,
12,up,Robert Glasper,Let Go,32,12,2,,,,
13,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),12,2,240,,,,
14,down,Laufey,Typical of Me EP,7,5,54,,,,
15,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",5,3,110,,,,
16,up,Fourplay,The Best of Fourplay (2020 Remastered),21,6,159,,,,
17,down,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",15,3,56,,,,
18,down,Frank Sinatra,Nothing But the Best (Remastered),17,7,31,87,2019-10-13,20,2019-10-20
19,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,6,6,3,,,,
20,-,Paul Desmond,Bossa Antigua,-,5,34,,,,
21,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,2,1,235,,,,
22,down,Kurt Rosenwinkel,Standards Trio: Reflections,9,4,114,,,,
23,up,Blue Grooves Trio,Coffee House Jazz BGM,33,23,2,,,,
24,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,97,3,51,,,,
25,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,11,11,3,,,,
26,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,80,2,215,,,,
27,up,Coffee House Jazz,Jazz Lounge,52,16,26,,,,
28,up,Various Artists,Audiophile,44,8,129,,,,
29,-,"Christian McBride, Roy Hargrove & Stephen Scott",Parker's Mood,-,29,1,,,,
30,down,WILLOW,empathogen,20,3,7,,,,
31,-,Cafe lounge Jazz & Cafe Ensemble Project,Chill Coffee Jazz - Afternoon Break BGM,-,4,8,,,,
32,-,Relax α Wave,Cool Down Background Music for Best Sleep,-,12,20,,,,
33,-,Cafe Music BGM Channel,Paris Terrace,-,33,1,,,,
34,-,Blue Grooves Trio,Computer Game Themes BGM,-,34,1,,,,
35,down,Natasya Elvira,Cinema,18,18,3,,,,
36,up,Olivia Ong,Best of Olivia,54,7,206,,,,
37,-,Jazz Jam Cafe,Jazz in the Rain,-,21,6,,,,
38,-,Diana Krall,When I Look In Your Eyes,-,21,20,,,,
39,-,Ardhito Pramono,Ardhito Pramono - EP,-,2,221,,,,
40,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,40,2,,,,
41,-,Teres,VIP Lounge Jazz Piano,-,31,10,,,,
42,-,Cafe Jazz Quartet,Cafe Essentials BGM Vol.2,-,42,1,,,,
43,down,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,40,10,55,,,,
44,-,Coffee Club Jazz,Anime Jazz BGM Vol.2,-,44,1,,,,
45,down,Diana Krall,The Look of Love,29,10,122,,,,
46,up,Tony Bennett & Lady Gaga,Love For Sale,99,1,103,,,,
47,up,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",94,8,223,,,,
48,up,Monita Tahalea,"Dream, Hope & Faith",51,8,176,,,,
49,down,Relaxing Piano Crew,Quiet Morning Jazz Cafe Time,28,28,2,,,,
50,-,George Benson & Al Jarreau,Givin' It Up,-,12,72,,,,
51,down,Cortex,Troupeau bleu,35,35,14,,,,
52,-,Incognito,Positivity,-,22,60,,,,
53,-,Ardhito Pramono,Ardhito Pramono Live at Jakarta International Java Jazz Festival 2020,-,1,155,,,,
54,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),14,14,3,,,,
55,-,Bob James,Feel Like Making LIVE!,-,3,50,,,,
56,up,Kenny G,Breathless,79,11,111,,,,
57,-,Diana Krall,Wallflower (The Complete Sessions),-,4,158,,,,
58,down,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,24,18,27,,,,
59,up,Sleeping Jazz for Babies,Jazz for Sleep 2,63,59,2,,,,
60,-,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,-,38,17,,,,
61,down,Cafe Music BGM Channel,Sleep & Jazz,16,1,232,,,,
62,down,Stan Getz & João Gilberto,Getz/Gilberto,22,6,116,,,,
63,-,Cafe Music BGM Channel,Relaxing Jazz,-,5,89,,,,
64,-,Jazz Audiophile,Lounge Jazz 2,-,41,4,,,,
65,-,Louis Armstrong,The Very Best of Louis Armstrong,-,6,116,,,,
66,-,Incognito,Best of Incognito,-,14,43,,,,
67,-,Jazz Instrumental Relax Center & Jazz Concentration Academy,Effective Study & Work: Slow Piano Background 2019,-,14,10,,,,
68,-,Work & Jazz,Focus Jazz,-,68,1,,,,
69,-,Diana Krall,Only Trust Your Heart,-,69,1,,,,
70,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,14,75,,,,
71,-,Coffee Club Jazz,Jazz Piano Classics BGM,-,71,1,,,,
72,down,Various Artists,Java Jazz Festival 13th Edition,23,6,108,,,,
73,-,Lounge Jazz Collective,Interpretations,-,73,1,,,,
74,-,Malene Mortensen,Still in Love with You,-,74,1,,,,
75,-,Billy Vaughn and His Orchestra,La Paloma,-,75,1,,,,
76,down,BADBADNOTGOOD,Mid Spiral: Order - EP,71,22,4,,,,
77,-,Kenny G,Brazilian Nights (Deluxe Edition),-,30,17,,,,
78,up,Casiopea,CASIOPEA,93,21,18,,,,
79,-,Morning Jazz,Morning Chilled Jazz,-,8,64,,,,
80,-,Relaxing Guitar Crew,Chic Bossa Nova At the Seaside Cafe,-,80,1,,,,
81,-,Simone Kopmajer,Nothing's Gonna Change,-,11,65,,,,
82,down,Dave Koz,Greatest Hits,78,7,198,,,,
83,down,Cafe Music BGM Channel,Café's Standard,26,7,7,,,,
84,-,R+R=NOW,"Collagically Speaking (feat. Robert Glasper, Terrace Martin, Christian Scott aTunde Adjuah, Derrick Hodge, Taylor McFerrin & Justin Tyson)",-,84,1,,,,
85,-,Kool&Klean,Volume XI,-,85,1,,,,
86,-,Teres,Laid-Back Jazz for Relaxing At Home,-,86,1,,,,
87,-,Brand X Music,Piano Jazz,-,73,3,,,,
88,-,Billy Cobham,"Drum 'n' Voice, Vol. 1",-,88,1,,,,
89,-,Norman Brown,Heart To Heart,-,89,1,,,,
90,-,Various Artists,Sleep Jazz,-,33,13,,,,
91,-,Tompi,My Happy Life,-,16,94,,,,
92,-,"Lounge Music Café, Jazz Instrumental Chill & Jazz For Sleeping",Jazz Piano Relax,-,7,64,,,,
93,-,BGM channel,Relaxing Café,-,19,57,,,,
94,-,Cafe Music BGM Channel,Work + Coffee,-,5,13,,,,
95,down,Diana Krall,Live In Paris,89,11,87,,,,
96,-,Eric Reed,Pure Imagination,-,96,1,,,,
97,-,Nina Simone,I Put a Spell On You,-,15,18,,,,
98,-,Norah Jones,Visions,-,5,13,,,,
99,down,Oli Silk,In Real Life,53,48,3,,,,
100,down,Various Artists,Detik Waktu : Perjalanan Karya Cipta Candra Darusman,69,15,45,,,,
