Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,43,,,,
2,up,New York Jazz Lounge,Best of Lounge Jazz,2,1,198,,,,
3,up,Kenny G,Kenny G: Greatest Hits,4,1,237,,,,
4,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",6,3,106,,,,
5,up,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,8,5,43,,,,
6,down,WILLOW,empathogen,3,3,3,,,,
7,up,Laufey,Typical of Me EP,11,5,50,,,,
8,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,1,231,,,,
9,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,10,2,64,,,,
10,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,2,236,,,,
11,down,Cafe Music BGM Channel,Café's Standard,7,7,3,,,,
12,up,Cafe Music BGM Channel,Sleep & Jazz,24,1,228,,,,
13,up,Diana Krall,The Look of Love,20,10,118,,,,
14,up,Fourplay,The Best of Fourplay (2020 Remastered),18,6,155,,,,
15,down,New York Jazz Lounge,Pure Jazz - EP,5,4,8,,,,
16,up,David Benoit,Timeless,31,16,2,,,,
17,down,Frank Sinatra,Nothing But the Best (Remastered),12,7,27,87,2019-10-13,20,2019-10-20
18,up,Cafe Music BGM Channel,Morning + Study,19,6,5,,,,
19,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,19,1,,,,
20,-,Cafe lounge Jazz & Cafe Ensemble Project,Chill Coffee Jazz - Afternoon Break BGM,-,4,5,,,,
21,up,Morning Jazz,Cafe Morning Jazz,64,1,90,,,,
22,-,Nina Simone,I Put a Spell On You,-,15,15,,,,
23,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,13,3,48,,,,
24,up,브래드 멜다우,After Bach II,51,24,2,,,,
25,down,Coffee House Jazz,Jazz Lounge,21,21,22,,,,
26,down,Cafe Music BGM Channel,Coffee Jazz,25,2,120,,,,
27,down,Gymnopedie,"Gymnopedies, Gnossiennes, & More",26,25,12,,,,
28,-,Kazumi Tateishi Trio,Christmas Meets Jazz,-,28,4,,,,
29,up,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),35,19,62,,,,
30,down,Incognito,Best of Incognito,15,15,40,,,,
31,-,日本BGM向上委員会,超睡眠術 最高のリラクゼーション音楽 10のピアノ音楽で圧倒的癒しのひとときをもたらす 睡眠導入BGM 瞑想用 作業用 眠る前にスマホやPCで小音でかけて静かなひとときを 生活リズム 自律神経を整える,-,31,1,,,,
32,-,Sisitipsi,Kenangan Bang Maing,-,8,55,,,,
33,up,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",67,8,219,,,,
34,up,BGM channel,五月のコーヒー,57,34,2,,,,
35,-,Woong San,Close Your Eyes,-,19,7,,,,
36,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,-,22,11,,,,
37,-,Sitti,Cafe Bossa,-,37,2,,,,
38,up,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,92,18,23,,,,
39,up,Jack Jezzro,Romance In Venice,78,21,28,,,,
40,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,9,175,,,,
41,down,Ardhito Pramono,Ardhito Pramono Live at Jakarta International Java Jazz Festival 2020,33,1,153,,,,
42,-,Bobby Caldwell,Heart of Mine,-,13,48,,,,
43,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,101,,,,
44,-,Various Artists,Jazz Covers of Pop Hits: Jazz and Lounge Arrangements of Hit Songs,-,30,14,,,,
45,-,Duke Ellington,Copenhagen 1958,-,45,1,,,,
46,up,Tompi,My Happy Life,91,16,92,,,,
47,down,Stan Getz & João Gilberto,Getz/Gilberto,14,6,112,,,,
48,up,Kenny G,Breathless,74,11,107,,,,
49,-,Brian Culbertson,Another Long Night Out,-,14,11,,,,
50,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,34,2,211,,,,
51,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,51,1,,,,
52,-,Tompi,Sedari Awal 03-12,-,15,71,,,,
53,down,Various Artists,Audiophile,36,8,125,,,,
54,down,Paul Desmond,Bossa Antigua,23,5,32,,,,
55,-,Olivia Ong,A Girl Meets Bossanova 2,-,8,104,,,,
56,down,Tompi,T,37,37,12,,,,
57,down,Olivia Ong,Best of Olivia,43,7,204,,,,
58,-,"Ron Carter, Herbie Hancock & Tony Williams",Third Plane,-,18,7,,,,
59,-,Cafe Music BGM Channel,French Café,-,10,56,,,,
60,-,Morning Jazz,Morning Chilled Jazz,-,8,63,,,,
61,-,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",-,3,52,,,,
62,-,Teres & Bellus Magus,Ear-Pleasing Cafe Jazz Piano,-,62,1,,,,
63,-,Ardhito Pramono,Ardhito Pramono - EP,-,2,218,,,,
64,down,Norah Jones,Visions,28,5,11,,,,
65,-,Bob James,Feel Like Making LIVE!,-,3,47,,,,
66,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,21,15,,,,
67,-,Grand Discovery,Proceed,-,67,1,,,,
68,-,Casiopea,CASIOPEA,-,21,14,,,,
69,-,David Sanborn,Closer,-,69,1,,,,
70,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),89,14,74,,,,
71,-,Sven Wunder,Late Again,-,48,2,,,,
72,-,Diana Krall,Live In Paris,-,11,85,,,,
73,-,Nicki Parrott,The Look of Love,-,59,2,,,,
74,-,Various Artists,A Twist of Marley - A Tribute,-,42,4,,,,
75,up,Chet Baker,Chet Baker Sings,81,10,131,,,,
76,-,Louis Prima,Angelina (feat. Sam Butera & The Witnesses),-,76,1,,,,
77,-,COFFEE MUSIC MODE,Ocean Cafe Lounge,-,77,1,,,,
78,-,Simone Kopmajer,Nothing's Gonna Change,-,11,64,,,,
79,down,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,49,4,104,,,,
80,-,Relax α Wave,Good Night Jazz - Jazz Piano for the Best Sleep,-,2,148,,,,
81,down,Saturday Morning Jazz Playlist,Ambiance for Cooking,73,73,2,,,,
82,-,Cafe Music BGM Channel,Bossa + Coffee,-,7,17,,,,
83,-,Diana Krall,When I Look In Your Eyes,-,21,19,,,,
84,-,George Benson & Al Jarreau,Givin' It Up,-,12,71,,,,
85,down,Various Artists,"MLD Jazz Project, Season. 3",38,6,85,,,,
86,down,Relaxing BGM Project,Smooth Sentimental Piano,27,27,2,,,,
87,-,Chantal Chamberland,Temptation,-,16,75,,,,
88,down,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lofi Jazz Coffee - Cozy Relaxing Calm Hip Hop Chill Beats to Study to,44,15,29,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,20,96,,,,
90,-,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,-,90,1,,,,
91,-,Calm Morning Instrumental,Morning Instrumental,-,42,10,,,,
92,-,Various Artists,Relaxing Jazz,-,45,3,,,,
93,down,Incognito,Positivity,46,22,58,,,,
94,-,Jazz Audiophile,Jazz HiFi,-,69,9,,,,
95,-,Mocky,Overtones for the Omniverse,-,95,1,,,,
96,-,Cafe Music BGM Channel,Work Jazz,-,10,88,,,,
97,down,Kurt Rosenwinkel,Standards Trio: Reflections,22,4,110,,,,
98,-,Emilie-Claire Barlow,Seule ce soir,-,13,33,,,,
99,-,Relaxing Piano Crew,Morning Hotel Jazz Piano for an Extraordinary Experience,-,2,12,,,,
100,-,"Lounge & Jazz, Coffee House Classics & Coffee Shop Jazz Relax",Coffee Jazz - Relaxing Instrumental Good Mood Cafe Music,-,69,2,,,,
