Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,1,1,203,,,,
2,up,Laufey,Bewitched: The Goddess Edition,8,2,3,,,,
3,up,Diana Krall,When I Look In Your Eyes,38,3,21,,,,
4,up,Kenny G,Kenny G: Greatest Hits,5,1,242,,,,
5,up,Paul Desmond,Bossa Antigua,20,5,35,,,,
6,up,Cafe Music BGM Channel,Paris Terrace,33,6,2,,,,
7,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,11,7,3,,,,
8,down,New York Jazz Lounge,Pure Jazz - EP,3,3,11,,,,
9,up,Diana Krall,Only Trust Your Heart,69,9,2,,,,
10,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,9,2,69,,,,
11,down,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,6,5,48,,,,
12,up,Diana Krall,The Look of Love,45,10,123,,,,
13,up,Coffee House Jazz,Jazz Lounge,27,13,27,,,,
14,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",15,3,111,,,,
15,-,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,-,4,108,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),18,7,32,87,2019-10-13,20,2019-10-20
17,down,Robert Glasper,Let Go,12,12,3,,,,
18,down,Fourplay,The Best of Fourplay (2020 Remastered),16,6,160,,,,
19,down,Kenny G,Innocence,10,8,30,,,,
20,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),13,2,241,,,,
21,down,Laufey,Typical of Me EP,14,5,55,,,,
22,up,Kurt Rosenwinkel,Standards Trio: Reflections,22,4,115,,,,
23,up,Cafe lounge Jazz & Cafe Ensemble Project,Chill Coffee Jazz - Afternoon Break BGM,31,4,9,,,,
24,down,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",17,3,57,,,,
25,up,WILLOW,empathogen,30,3,8,,,,
26,-,Relax α Wave,Chill Jazz for a Rainy Morning,-,26,1,,,,
27,down,Cafe Jazz Quartet,Bossa Nova Classics BGM,4,4,3,,,,
28,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,19,6,4,,,,
29,-,Lee Ritenour & Dave Grusin,Brasil,-,29,1,,,,
30,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,26,2,216,,,,
31,down,Coffee Club Jazz,Anime Jazz BGM Vol.1,7,7,3,,,,
32,down,Blue Grooves Trio,Coffee House Jazz BGM,23,23,3,,,,
33,up,Kenny G,Breathless,56,11,112,,,,
34,-,Miles Davis,Kind of Blue,-,15,101,,,,
35,up,Olivia Ong,Best of Olivia,36,7,207,,,,
36,up,Various Artists,Sleep Jazz,90,33,14,,,,
37,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,-,22,14,,,,
38,-,Relaxing Piano Crew,Study Jazz - Jazz Piano for Concentration & Focus in Minor Keys,-,38,3,,,,
39,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,21,1,236,,,,
40,-,Chuck Loeb,The Love Song Collection,-,31,2,,,,
41,-,Mike Jones,Are You Sure You Three Guys Know What You're Doing (feat. Penn Jillette & Jeff Hamilton Trio),-,41,1,,,,
42,up,Tony Bennett & Lady Gaga,Love For Sale,46,1,104,,,,
43,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,9,178,,,,
44,-,Beegie Adair,I'll Take Romance,-,29,19,,,,
45,down,Relax α Wave,Cool Down Background Music for Best Sleep,32,12,21,,,,
46,up,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,60,38,18,,,,
47,up,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,58,18,28,,,,
48,down,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",47,8,224,,,,
49,-,Chet Baker,Chet Baker Sings,-,10,133,,,,
50,down,Ardhito Pramono,Ardhito Pramono - EP,39,2,222,,,,
51,-,Jim Tomlinson,"Brazilian Sketches (feat. Chris Wells, Colin Oxley & Simon Thorpe)",-,35,2,,,,
52,-,Jazz For Sleeping,The Sleepy Jazz Album,-,36,16,,,,
53,down,Natasya Elvira,Cinema,35,18,4,,,,
54,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.2,42,42,2,,,,
55,up,Stan Getz & João Gilberto,Getz/Gilberto,62,6,117,,,,
56,-,Sisitipsi,Kenangan Bang Maing,-,8,56,,,,
57,-,COFFEE MUSIC MODE,CAFE MUSIC - Disney JAZZ and Bossa acoustic -,-,29,18,,,,
58,up,Jazz Instrumental Relax Center & Jazz Concentration Academy,Effective Study & Work: Slow Piano Background 2019,67,14,11,,,,
59,-,Antônio Carlos Jobim,Their Greatest Hits,-,45,5,,,,
60,-,Kamasi Washington,Fearless Movement,-,16,3,,,,
61,-,Relax α Wave,Music for Insomnia,-,54,9,,,,
62,-,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),-,7,64,,,,
63,-,moon blues,Music for Cat,-,63,1,,,,
64,-,Chantal Chamberland,Dripping Indigo,-,35,12,,,,
65,-,Beegie Adair,In a Sentimental Mood,-,65,2,,,,
66,up,Brand X Music,Piano Jazz,87,66,4,,,,
67,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,25,11,4,,,,
68,-,"Grover Washington, Jr.",Winelight,-,40,16,,,,
69,down,George Benson & Al Jarreau,Givin' It Up,50,12,73,,,,
70,-,Eric Reed,Manhattan Melodies,-,70,1,,,,
71,up,BADBADNOTGOOD,Mid Spiral: Order - EP,76,22,5,,,,
72,-,Relaxing Guitar Crew,Weekend Relaxation Cafe Bossa,-,72,1,,,,
73,down,Coffee Club Jazz,Anime Jazz BGM Vol.2,44,44,2,,,,
74,-,Samara Joy,Linger Awhile,-,7,51,,,,
75,down,Incognito,Positivity,52,22,61,,,,
76,down,Various Artists,Audiophile,28,8,130,,,,
77,-,Ardhito Pramono,"Playlist, Vol. 2 - EP",-,3,170,,,,
78,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,11,80,,,,
79,-,Kenny Barron Trio,Minor Blues,-,79,1,,,,
80,down,Monita Tahalea,"Dream, Hope & Faith",48,8,177,,,,
81,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,22,45,,,,
82,-,Cafe Music BGM Channel,Work & Jazz Piano,-,7,64,,,,
83,up,"Lounge Music Café, Jazz Instrumental Chill & Jazz For Sleeping",Jazz Piano Relax,92,7,65,,,,
84,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,33,8,,,,
85,down,Blue Grooves Trio,Computer Game Themes BGM,34,34,2,,,,
86,down,Lounge Jazz Collective,Interpretations,73,73,2,,,,
87,down,Teres,Laid-Back Jazz for Relaxing At Home,86,86,2,,,,
88,-,Cory Wong,The Lucky One,-,18,11,,,,
89,-,Roy Hargrove Quintet,Earfood,-,31,6,,,,
90,down,"Christian McBride, Roy Hargrove & Stephen Scott",Parker's Mood,29,29,2,,,,
91,-,Chet Baker,Chet,-,10,17,,,,
92,-,Casiopea,MINT JAMS(Live),-,27,25,,,,
93,-,Masato Matsuda,Slow Jazz Music For Relax & Sleep,-,2,213,,,,
94,-,Chet Baker,At Midnight: Chet Baker,-,94,1,,,,
95,-,Walter Wanderley,Rain Forest,-,95,1,,,,
96,-,Cafe Music BGM Channel,French Morning,-,5,23,,,,
97,-,Circle of Notes & Relax α Wave,Morning Beauty Piano ~Comforting Holiday Mornings BGM~ - EP,-,60,7,,,,
98,-,Various Artists,Home Office Jazz,-,37,15,,,,
99,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Wolfgang Haffner",Gravity,-,99,1,,,,
100,-,Blue Grooves Trio,Afternoon Cafe Jazz BGM,-,37,2,,,,
