Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,11,,,,
2,up,Koffee,Toast,3,1,14,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,14,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,14,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,2,14,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,14,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,2,14,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,14,,,,
9,up,Bob Marley & The Wailers,Jamming,22,5,14,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,14,,,,
11,up,Koffee,Rapture,21,5,14,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,14,,,,
13,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
14,down,UB40,Kingston Town,5,2,14,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),19,3,14,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,1,14,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,13,12,,,,
18,down,Shaggy,Boombastic,13,2,13,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,2,14,,,,
20,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),35,2,6,,,,
21,up,Wayne Wonder,No Letting Go,33,3,14,,,,
22,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,3,14,,,,
23,up,Kevin Lyttle,Turn Me On,24,2,14,,,,
24,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,20,17,14,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,9,8,,,,
26,down,Madness,One Step Beyond,25,5,14,,,,
27,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),28,5,14,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,7,14,,,,
29,up,Vybz Kartel,Summer Time,31,3,12,,,,
30,down,UB40,Red Red Wine (Edit),9,8,13,,,,
31,down,Bob Marley & The Wailers,Redemption Song,14,5,14,,,,
32,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],32,1,14,,,,
33,down,UB40,Red Red Wine (12'' Version),27,2,14,,,,
34,down,Fuse ODG,Dangerous Love (feat. Sean Paul),15,12,3,,,,
35,up,Inner Circle,Sweat (A La La La La Long),100,6,11,,,,
36,-,Stylo G,Bamm Bamm,-,16,1,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,18,12,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,8,12,,,,
39,-,The Piranhas,Tom Hark,-,8,8,,,,
40,down,Harry J All-Stars,Liquidator,26,6,14,,,,
41,up,Maxi Priest,Wild World,62,5,8,,,,
42,up,UB40,If It Happens Again,98,5,13,,,,
43,-,UB40,Homely Girl,-,5,8,,,,
44,up,J Boog,Let's Do It Again,85,1,5,,,,
45,down,The Wailers,I Shot the Sheriff,40,14,6,,,,
46,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,4,,,,
47,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),51,15,12,,,,
48,up,Janet Kay,Silly Games,86,1,11,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),39,24,4,,,,
50,-,The Wailers,"Get Up, Stand Up",-,13,4,,,,
51,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,5,,,,
52,down,The Dualers,Kiss On the Lips,45,22,8,,,,
53,down,Serani,No Games,48,25,11,,,,
54,up,Barry Biggs,Sideshow,74,24,4,,,,
55,-,HoodCelebrityy,Bum Pon It,-,55,4,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,37,15,12,,,,
57,-,Desmond Dekker,Israelites,-,31,3,,,,
58,up,UB40,Many Rivers to Cross,71,16,10,,,,
59,down,Sister Nancy,Bam Bam,17,1,11,,,,
60,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,6,,,,
61,-,Dawn Penn,You Don't Love Me,-,42,1,,,,
62,up,Dexta Daps & Masicka,Leader,81,23,12,,,,
63,up,The Beat,Can't Get Used to Losing You,89,4,4,,,,
64,-,Gentleman's Dub Club,High Grade,-,64,1,,,,
65,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,13,1,,,,
66,-,Apache Indian,Boom Shack-A-Lak,-,4,5,,,,
67,-,Chaka Demus & Pliers,Murder She Wrote,-,12,10,,,,
68,-,Dexta Daps,Scared To Love,-,68,1,,,,
69,-,Bob Marley & The Wailers,Bad Card,-,69,1,,,,
70,down,10cc,Dreadlock Holiday,38,16,12,,,,
71,-,Burning Spear,Dread River (Jordan River),-,71,1,,,,
72,down,Jimmy Cliff,The Harder They Come,64,24,2,,,,
73,-,Chronixx,Spanish Town Rockin',-,58,1,,,,
74,-,Cris Cab,Hotline Bling,-,74,1,,,,
75,-,Skillibeng,Brik Pan Brik,-,35,1,,,,
76,-,The Specials,Ghost Town,-,1,3,,,,
77,down,Pato Banton & The Reggae Revolution,Baby Come Back,61,16,9,,,,
78,-,Mr. Chumps,Beggy Beggy,-,78,1,,,,
79,-,Lutan Fyah,Dem Nuh Really Care,-,79,1,,,,
80,-,Dawn Penn,You Don't Love Me (No No No),-,27,1,,,,
81,-,V8nam,Long Time,-,81,1,,,,
82,-,The Dualers,Red Light,-,12,5,,,,
83,-,Buju Banton,Trust,-,27,5,,,,
84,-,John Holt,My Heart Is Gone,-,84,1,,,,
85,down,Jimmy Cliff,I Can See Clearly Now,54,7,11,,,,
86,-,Derrick Morgan & Duke Reid & His Group,Fat Man (Remastered),-,86,1,,,,
87,-,NASIIB ALI,Caadi Maha,-,87,1,,,,
88,-,Beenie Man,Who Am I,-,8,11,,,,
89,-,Isaac Blackman,Happy Day,-,89,1,,,,
90,down,Tarrus Riley,She's Royal,43,3,12,,,,
91,down,Maxi Priest,Close to You,80,9,5,,,,
92,-,Chaka Demus & Pliers,Murder She Wrote,-,9,3,,,,
93,down,Bob Marley & The Wailers,Stir It Up,57,10,11,,,,
94,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,1,,,,
95,down,Ini Kamoze,Here Comes the Hotstepper,88,1,2,,,,
96,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],90,24,12,,,,
97,-,Judy Boucher,Can't Be With You Tonight,-,17,4,,,,
98,-,Busy Signal,Stay So,-,48,7,,,,
99,down,Stylo G,"My Number 1 (Love Me, Love Me, Love Me) [Radio Edit] [feat. Gyptian] [feat. Gyptian]",94,35,4,,,,
100,-,J Capri & Charly Black,Whine & Kotch,-,46,2,,,,
