Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,2,1,8,,,,
2,down,Koffee,W (feat. Gunna),1,1,5,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,8,,,,
4,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],5,1,8,,,,
5,up,Popcaan,Numbers Don't Lie,25,5,2,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,8,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,8,,,,
8,up,UB40,Kingston Town,19,2,8,,,,
9,down,Gyptian,Hold You (Hold Yuh),6,2,8,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,8,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,8,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,8,,,,
13,up,Koffee,Rapture,45,5,8,,,,
14,up,UB40,Red Red Wine (Edit),37,8,7,,,,
15,down,Madness,One Step Beyond,13,5,8,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,8,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,2,8,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,3,8,,,,
19,down,Buju Banton,Trust,4,4,7,,,,
20,down,Skip Marley & H.E.R.,Slow Down,9,3,8,,,,
21,-,10cc,Dreadlock Holiday,-,16,6,,,,
22,-,The Dualers,Kiss On the Lips,-,22,5,,,,
23,down,Kevin Lyttle,Turn Me On,11,2,8,,,,
24,up,Harry J All-Stars,Liquidator,34,6,8,,,,
25,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,25,1,,,,
26,up,Janet Kay,Silly Games,80,1,6,,,,
27,-,Dennis Brown,(Brother) Stop the Fussing & Fighting,-,27,1,,,,
28,-,Rooftop ReP & Renee 630,All In My Head,-,28,1,,,,
29,up,Big Mountain,"Baby, I Love Your Way",83,29,6,,,,
30,up,UB40,If It Happens Again,52,5,7,,,,
31,up,UB40,Many Rivers to Cross,69,16,5,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,13,6,,,,
33,up,Protoje,Who Knows (feat. Chronixx),42,15,7,,,,
34,-,Shenseea & Tyga,Blessed,-,21,5,,,,
35,up,Kes,Hello,86,35,5,,,,
36,down,Wayne Wonder,No Letting Go,22,3,8,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,8,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,8,,,,
39,down,Bob Marley & The Wailers,Redemption Song,29,5,8,,,,
40,down,Bob Marley & The Wailers,Jamming,28,5,8,,,,
41,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),36,15,7,,,,
42,down,UB40,Red Red Wine (12'' Version),33,2,8,,,,
43,-,Bob Marley & The Wailers,Waiting In Vain,-,9,5,,,,
44,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,1,,,,
45,up,UB40,Food for Thought,46,7,2,,,,
46,down,SL2,On a Ragga Tip '97 (Original Mix),16,3,8,,,,
47,-,Leroy Gibbons,Magic Moment,-,47,1,,,,
48,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,4,,,,
49,up,Dexta Daps & Masicka,Leader,50,23,7,,,,
50,-,Junior Murvin,Police & Thieves,-,18,2,,,,
51,-,Susan Cadogan,Hurt So Good,-,35,2,,,,
52,-,The Dualers,Don't Stay out Late (Live),-,20,4,,,,
53,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,2,,,,
54,-,Duane Stephenson,August Town,-,50,1,,,,
55,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,23,17,8,,,,
56,up,Lila Iké,Sweet Inspiration,87,42,3,,,,
57,-,Notch,Nuttin Nuh Go So,-,2,4,,,,
58,up,Bob Marley & The Wailers,Stir It Up,78,10,6,,,,
59,-,Shabba Ranks,Mr. Loverman,-,7,2,,,,
60,up,Sister Nancy,Bam Bam,71,1,5,,,,
61,-,The Wailers,I Shot the Sheriff,-,14,3,,,,
62,-,UB40,One in Ten,-,4,2,,,,
63,-,The Selecter,On My Radio,-,18,2,,,,
64,-,UB40,Rat In Mi Kitchen,-,19,1,,,,
65,-,Judy Boucher,Can't Be With You Tonight,-,17,2,,,,
66,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,63,2,,,,
67,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,1,,,,
68,-,Gappy Ranks,Heaven In Her Eyes,-,37,2,,,,
69,down,UB40 & Chrissie Hynde,I Got You Babe,38,15,7,,,,
70,down,Tarrus Riley,She's Royal,40,3,7,,,,
71,down,Inner Circle,Sweat (A La La La La Long),61,6,7,,,,
72,-,Maxi Priest,Wild World,-,5,4,,,,
73,-,Chronixx,Skankin' Sweet,-,4,3,,,,
74,-,T.O.K.,Footprints,-,57,1,,,,
75,down,Chaka Demus & Pliers,Murder She Wrote,72,12,6,,,,
76,down,The Piranhas,Tom Hark,56,8,5,,,,
77,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,77,1,,,,
78,up,The Dualers,Red Light,88,12,3,,,,
79,-,Dandy Livingstone,Suzanne Beware of the Devil,-,44,1,,,,
80,-,Chris Martin,Big Big,-,80,1,,,,
81,-,Teddyson John,Leave (Kite Sa),-,81,1,,,,
82,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,1,,,,
83,-,Bob Marley & The Wailers,Forever Loving Jah,-,83,1,,,,
84,-,P.L.L,Ewe (feat. DJ Sebb),-,84,1,,,,
85,-,The Dualers,Enjoy Yourself,-,85,1,,,,
86,-,Congo Natty,Junglist (feat. Peter Bouncer),-,49,2,,,,
87,-,Marcia Griffiths,Feel Like Jumping,-,41,1,,,,
88,-,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],-,76,1,,,,
89,up,Mavado,Top Shotta Is Back,96,34,3,,,,
90,-,マキシ・プリースト,It All Comes Back To Love,-,80,2,,,,
91,down,Busy Signal,Stay So,76,48,6,,,,
92,-,Dennis Brown,Stop the Fussing & Fighting,-,92,1,,,,
93,-,Toots & The Maytals,Reggae Got Soul,-,77,1,,,,
94,-,Jah Cure,Only You (feat. Mya),-,94,1,,,,
95,down,Stylo G,Dumpling,47,3,8,,,,
96,down,"The RaRa, Haile & Kranium",Elegance (Remix),53,53,2,,,,
97,-,Kranium,Money In the Bank (feat. AJ Tracey),-,89,1,,,,
98,-,Lock Stock & Barrell,"Rise Above It (From ""Cool Runnings"") [feat. MC PC & Howard Chen]",-,98,1,,,,
99,-,Apache Indian,Boom Shack-A-Lak,-,4,3,,,,
100,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,8,,,,
