Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kunts,Fuck the Tories (Rob Manuel Tories Fuck Off Mix),5,1,2,,,,
2,-,The Specials,Ghost Town,-,1,40,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,163,,,,
4,-,The Beat,Can't Get Used to Losing You,-,4,26,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,163,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,163,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,2,163,,,,
8,up,UB40,Red Red Wine (12'' Version),23,2,163,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,2,2,163,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,7,157,,,,
11,down,Shaggy,Boombastic,4,2,159,,,,
12,down,Gyptian,Hold You (Hold Yuh),9,2,163,,,,
13,-,The Specials,"Too Much Too Young (feat. Rico) [Live at the Lyceum London, 29/11/79] (2022 Remaster)",-,13,1,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),11,3,163,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,163,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,163,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,163,,,,
18,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,50,,,,
19,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,13,13,15,,,,
20,down,Madness,One Step Beyond,14,5,162,,,,
21,-,The Specials,A Message To You Rudy,-,21,3,,,,
22,up,Bob Marley & The Wailers,Redemption Song,24,5,159,,,,
23,-,Toots & The Maytals,"Never Grow Old (with Terry Hall, U-Roy & the Skatalites)",-,23,1,,,,
24,-,The Specials,Gangsters,-,24,4,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,1,85,,,,
26,-,Prince Buster,Al Capone,-,26,6,,,,
27,down,Vybz Kartel,Summer Time,19,3,139,,,,
28,-,Barry Biggs,Sideshow,-,24,17,,,,
29,up,Beres Hammond,I Need Your Love,48,2,5,,,,
30,-,The Selecter,On My Radio,-,18,30,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,54,15,109,,,,
32,-,Mr. Vegas,I Am Blessed,-,26,17,,,,
33,-,Max Romeo,Tacko,-,33,1,,,,
34,-,Shuga,Don't Play Me,-,34,1,,,,
35,-,Horace Andy,Money (feat. Madaski) [Madaski Dub Poetry Version],-,35,1,,,,
36,-,Aswad,Don't Turn Around,-,6,69,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),99,1,123,,,,
38,-,Courtney Melody,The Journey for Love,-,38,1,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,2,161,,,,
40,-,Toots & The Maytals,Take Me Home Country Roads,-,40,4,,,,
41,up,Mr. Vegas,Heads High,83,12,120,,,,
42,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,18,,,,
43,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,69,,,,
44,down,UB40,Many Rivers to Cross,34,16,102,,,,
45,-,The Dualers,Red Light,-,12,43,,,,
46,-,Aswad,Don't Turn Around,-,32,9,,,,
47,-,Freddie McGregor,I See It In You,-,36,1,,,,
48,down,Notch,Nuttin Nuh Go So,45,2,93,,,,
49,up,UB40,One in Ten,78,4,80,,,,
50,-,Gramps Morgan,A Woman Like You,-,43,7,,,,
51,down,Valiant & DJ Mac,Speed Off,35,35,4,,,,
52,down,Tarrus Riley,She's Royal,31,3,126,,,,
53,-,"Popcaan, Zamunda & Dre Island",Jah Love,-,53,1,,,,
54,up,Valiant,Dunce Cheque,65,23,6,,,,
55,-,UB40,Cherry Oh Baby,-,34,15,,,,
56,-,Raash Yasharahla,Look Within,-,56,1,,,,
57,-,The Specials,Ghost Town (Extended Version) [2021 Remaster],-,57,1,,,,
58,-,M-Beat,Incredible (feat. General Levy),-,49,3,,,,
59,-,Spice,So Mi Like It,-,22,19,,,,
60,-,Olabro,Flores Paradise,-,60,1,,,,
61,-,L.A.B.,For the Love of Jane,-,61,1,,,,
62,-,Imani Ray,Freak (feat. Patrice Roberts),-,62,1,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,9,46,,,,
64,-,The Ethiopians,Ding Dong Bell,-,64,2,,,,
65,-,Spragga Benz,We Nuh Like,-,65,1,,,,
66,-,"SCRPTIID, Astyle Alive & Black Spyda",10 A Day,-,66,1,,,,
67,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,67,2,,,,
68,-,The Barefoot Bandit,At the River Feat. Charlene Soraia,-,68,1,,,,
69,-,PRODIGY ROME,Who Dem (feat. SCRPTIID),-,69,1,,,,
70,-,Winsome Moncrieffe-Mitchell,I've Got Faith,-,70,1,,,,
71,-,Suzanne Webster,If It's Good Enough for You It's Good Enough for Me,-,71,1,,,,
72,-,Ossie Scott,My Way,-,72,1,,,,
73,-,Winsome Moncrieffe-Mitchell,Wildfire,-,73,1,,,,
74,-,Koffee,Pull Up,-,2,24,,,,
75,-,Beres Hammond,Say Thank You Remix,-,75,1,,,,
76,-,スペシャルズ,Gangsters (2022 Remaster),-,76,1,,,,
77,-,Dancehall World,Kokolechel (Dancehall World Mash-Up Remix),-,77,1,,,,
78,-,"Lee ""Scratch"" Perry",Telephatic,-,78,1,,,,
79,-,Vybz Kartel,Pure Love Mi Give Gal,-,79,1,,,,
80,-,John Ali & Joshua Ali,We Finally Made It,-,80,1,,,,
81,-,Junior Kelly,Jah Jah Live On,-,81,1,,,,
82,-,Tabura,Yenures,-,82,1,,,,
83,-,Dennis Bovell & The 4th Street Orchestra,Run Dem Out,-,83,1,,,,
84,-,Jayjayborn2sing & Audrey Scott,Here I Stand,-,84,1,,,,
85,-,Xtatik & Machel Montano,Any Minute Now,-,85,1,,,,
86,-,Bob Marley,Trench Town Rock,-,86,1,,,,
87,-,izeforshort,Aqueduct (extended version),-,87,1,,,,
88,up,Serani,No Games,93,25,79,,,,
89,-,Peter Metro,The World Love Reggae Music (feat. Yami Bolo & Scaramooch),-,89,1,,,,
90,-,Scaramooch,A Little Soca (feat. Little John),-,90,1,,,,
91,-,Scaramooch & Phillip Fraser,Please Stay (Remix),-,91,1,,,,
92,down,Wayne Wonder,No Letting Go,16,3,158,,,,
93,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,8,115,,,,
94,-,Glen Washington,Strangers In the Night,-,94,1,,,,
95,-,Anju Blvxx,Zombie Riddim (Instrumental),-,95,1,,,,
96,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,18,97,,,,
97,-,Blues Busters,Call Your Name Forever,-,97,1,,,,
98,down,UB40,Kingston Town,25,2,148,,,,
99,-,Mr. Vegas,Some Boy,-,99,1,,,,
100,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],26,25,61,,,,
