Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,59,,,,
2,up,Shaggy,Boombastic,13,2,57,,,,
3,down,Janet Kay,Silly Games,1,1,43,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,59,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,15,2,59,,,,
6,up,Koffee,Lockdown,20,1,22,,,,
7,down,The Revolutionaries,Kunta Kinte Version One,3,2,4,,,,
8,up,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),86,8,2,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,59,,,,
10,up,UB40,Red Red Wine (12'' Version),14,2,59,,,,
11,down,Koffee,Toast,10,1,59,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,2,59,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,27,4,59,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,59,,,,
15,up,J Boog,Let's Do It Again,57,1,44,,,,
16,down,Gyptian,Hold You (Hold Yuh),7,2,59,,,,
17,up,Bob Marley & The Wailers,Jamming,26,5,59,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,5,59,,,,
19,down,Kevin Lyttle,Turn Me On,8,2,59,,,,
20,up,UB40,Kingston Town,30,2,56,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,49,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,7,57,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,2,59,,,,
24,down,SL2,On a Ragga Tip '97 (Original Mix),17,3,59,,,,
25,up,Madness,One Step Beyond,28,5,59,,,,
26,up,Vybz Kartel,Summer Time,40,3,44,,,,
27,up,Bob Marley & The Wailers,Stir It Up,63,10,47,,,,
28,up,Tarrus Riley,She's Royal,56,3,49,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],100,8,32,,,,
30,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,31,,,,
31,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,4,,,,
32,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,26,,,,
33,up,Beenie Man,Who Am I,38,8,37,,,,
34,-,John Holt,Help Me Make It Through the Night,-,14,8,,,,
35,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,15,40,,,,
36,-,Inner Circle,Sweat (A La La La La Long),-,6,46,,,,
37,up,UB40,Homely Girl,59,5,45,,,,
38,-,Beenie Man,Dude (feat. Ms. Thing),-,18,19,,,,
39,-,Protoje,Who Knows (feat. Chronixx),-,15,33,,,,
40,up,Wayne Wonder,No Letting Go,54,3,56,,,,
41,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,17,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,42,7,44,,,,
43,-,Mr. Vegas,Heads High,-,12,43,,,,
44,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,12,,,,
45,-,UB40,Rat In Mi Kitchen,-,19,15,,,,
46,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,11,,,,
47,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],44,36,10,,,,
48,up,Chaka Demus & Pliers,Murder She Wrote,52,9,12,,,,
49,-,Ranking Jnr,Carry the Flag,-,49,1,,,,
50,down,Stylo G,Oh Lawd,4,4,4,,,,
51,up,The Revolutionaries,Kunta Kinte,68,11,5,,,,
52,-,Shaggy,Oh Carolina,-,26,25,,,,
53,-,UB40,Many Rivers to Cross,-,16,42,,,,
54,-,Jimmy Cliff,Many Rivers to Cross,-,15,9,,,,
55,-,Koffee,Rapture,-,5,43,,,,
56,-,The In Crowd & Jah Stitch,Baby My Love,-,7,3,,,,
57,-,Spice,Frenz,-,2,1,,,,
58,down,Sister Nancy,Bam Bam,46,1,49,,,,
59,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,20,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,12,12,12,,,,
61,-,Gyptian,Hold You,-,2,16,,,,
62,down,UB40,King,37,22,4,,,,
63,-,Nicky Thomas,Have a Little Faith,-,4,3,,,,
64,-,2Play,So Confused,-,7,13,,,,
65,-,Louchie Lou & Michie One,Shout,-,65,1,,,,
66,-,The Skapones,Rude Boy Rude Girl,-,66,1,,,,
67,-,Conquering Lion,Code Red,-,67,2,,,,
68,-,Gbmnutron,Practice,-,68,2,,,,
69,-,Concrete Jungle & Vintage Vibes,One Love,-,69,1,,,,
70,-,Shaggy,In the Summertime (feat. Rayvon),-,18,14,,,,
71,-,Aston Esson,Just a Little Time.,-,71,1,,,,
72,-,Chaka Demus & Pliers,Murder She Wrote,-,12,36,,,,
73,-,Marcia Griffiths,I Feel Like Jumping,-,73,1,,,,
74,down,Bob Marley & The Wailers,Iron Lion Zion,47,27,29,,,,
75,-,Shabba Ranks,Mr. Loverman,-,7,30,,,,
76,down,UB40,Red Red Wine (Edit),21,8,52,,,,
77,down,UB40,One in Ten,70,4,27,,,,
78,-,Barrington Levy,Here I Come,-,9,8,,,,
79,down,Apache Indian,Boom Shack-A-Lak,6,2,24,,,,
80,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,35,,,,
81,down,UB40,Bring Me Your Cup,69,40,6,,,,
82,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,5,9,,,,
83,-,Ken Boothe,Everything I Own,-,48,7,,,,
84,down,Justin Wellington,Iko Iko (feat. Small Jam),29,1,22,,,,
85,-,Shaggy,Have Yourself a Merry Little Christmas,-,85,1,,,,
86,-,Arema,Meaning of Life,-,86,1,,,,
87,-,Stylo G,Breadman (feat. Junior Reid),-,87,1,,,,
88,-,Cry Tuff & The Originals,Robin Hood,-,17,3,,,,
89,-,Dreadzone,Fight the Power (Edit),-,89,1,,,,
90,-,Eddy Grant,Living On the Frontline,-,67,4,,,,
91,-,Augustus Pablo,Frozen Dub,-,78,1,,,,
92,-,Mikey General,Words and Works,-,92,1,,,,
93,-,Zum,Rebel (feat. Shenseea),-,9,4,,,,
94,-,Sean Paul,Scorcha,-,94,1,,,,
95,-,Major Popular,Prettiest Girl,-,95,1,,,,
96,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,13,,,,
97,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,3,45,,,,
98,down,Junior Murvin,Police & Thieves,24,18,21,,,,
99,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,6,,,,
100,-,Maxi Priest,Wild World,-,5,37,,,,
