Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,33,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,23,1,16,,,,
4,down,Christopher Martin,Paper Loving,3,3,8,,,,
5,up,J Boog,Let's Do It Again,5,1,19,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,33,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,33,,,,
8,up,Chronixx,Same Prayer (feat. Kabaka Pyramid),26,8,2,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,33,,,,
10,down,Koffee,Toast,8,1,33,,,,
11,up,UB40,Kingston Town,22,2,33,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,2,33,,,,
13,up,UB40,Red Red Wine (Edit),29,8,32,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,33,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,1,33,,,,
16,up,Bob Marley & The Wailers,Jamming,16,5,33,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,3,33,,,,
18,down,Conkarah,Banana (feat. Shaggy),11,4,6,,,,
19,up,ブジュ・バントン,Blessed,24,9,2,,,,
20,up,Gyptian,Hold You (Hold Yuh),40,2,33,,,,
21,down,Bob Marley & The Wailers,Redemption Song,12,5,33,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,10,2,33,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,13,30,,,,
24,down,Koffee,W (feat. Gunna),20,1,30,,,,
25,up,Apache Indian,Boom Shack-A-Lak,39,4,18,,,,
26,up,Aswad,Don't Turn Around,95,6,16,,,,
27,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,19,4,,,,
28,-,Dexta Daps,Breaking News,-,28,4,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,62,7,24,,,,
30,up,UB40,Red Red Wine (12'' Version),37,2,33,,,,
31,up,China Black,Searching,88,31,19,,,,
32,up,Mr. Vegas,Heads High,68,12,23,,,,
33,down,Kevin Lyttle,Turn Me On,18,2,33,,,,
34,-,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),-,34,1,,,,
35,up,Boris Gardiner,I Wanna Wake Up With You,71,17,14,,,,
36,-,Popcaan & MIST,Buzz (U.K. Version),-,12,1,,,,
37,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,8,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,77,8,21,,,,
39,-,Buju Banton,Memories (feat. John Legend),-,11,5,,,,
40,up,Dexta Daps & Masicka,Leader,67,23,22,,,,
41,-,Etana,Secret Lovers,-,41,1,,,,
42,down,J Boog,Let's Do It Again,19,5,10,,,,
43,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,6,,,,
44,up,UB40,Rat In Mi Kitchen,73,19,6,,,,
45,-,Toots & The Maytals,54-46 Was My Number,-,11,17,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,38,15,27,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,42,9,23,,,,
48,up,Koffee,Rapture,70,5,30,,,,
49,-,Buju Banton,Blessed,-,42,1,,,,
50,-,Popcaan,Family,-,39,9,,,,
51,-,吉米克里夫,Many Rivers To Cross,-,38,12,,,,
52,down,Wayne Wonder,No Letting Go,49,3,32,,,,
53,-,Eek-A-Mouse,Ganja Smuggling,-,53,5,,,,
54,-,Beres Hammond,I Feel Good,-,36,3,,,,
55,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,12,,,,
56,up,Protoje,Who Knows (feat. Chronixx),81,15,23,,,,
57,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),69,15,23,,,,
58,down,The Wailers,I Shot the Sheriff,52,14,19,,,,
59,down,Janet Kay,Silly Games,35,1,22,,,,
60,down,Chaka Demus & Pliers,Murder She Wrote,59,12,24,,,,
61,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,19,,,,
62,-,Christopher Ellis,Baby I Love You,-,62,1,,,,
63,-,Judy Boucher,Can't Be With You Tonight,-,17,8,,,,
64,-,Tenor Saw,Ring the Alarm,-,38,1,,,,
65,up,UB40,Many Rivers to Cross,82,16,26,,,,
66,down,Inner Circle,Sweat (A La La La La Long),25,6,28,,,,
67,down,Sister Nancy,Bam Bam,47,1,26,,,,
68,-,Alborosie,Unprecedented Time,-,68,1,,,,
69,down,D-Major & Busy Signal,Something New,66,66,2,,,,
70,-,INTENCE,Through the Gate,-,70,1,,,,
71,down,Tarrus Riley,She's Royal,45,3,30,,,,
72,down,Maxi Priest,Close to You,34,9,22,,,,
73,-,Christopher Martin,Just Like You (Daddy a Mi General),-,62,1,,,,
74,down,Maxi Priest,Wild World,41,5,23,,,,
75,-,Helen Rogers,Time Will Heal (feat. Earl Nelson),-,75,1,,,,
76,down,SL2,On a Ragga Tip '97 (Original Mix),32,3,33,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,63,7,33,,,,
78,-,Tallowah,One Day Soon,-,78,1,,,,
79,down,Bob Marley & The Wailers,Stir It Up,31,10,28,,,,
80,-,Vybz Kartel,Summer Time,-,3,25,,,,
81,-,Anthony B,Reggae Fever,-,81,1,,,,
82,-,Ken Boothe,Everything I Own,-,48,5,,,,
83,-,10cc,Dreadlock Holiday,-,16,25,,,,
84,down,Harry J All-Stars,Liquidator,48,6,33,,,,
85,-,Alkaline,Block & Delete,-,85,1,,,,
86,down,Shaggy,Boombastic,44,2,32,,,,
87,down,Bob Marley & The Wailers,Natural Mystic,46,12,8,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),56,24,15,,,,
89,down,Madness,One Step Beyond,15,5,33,,,,
90,-,Sean Paul,Bad Inna Bed,-,90,1,,,,
91,down,Sean Paul,No Lie (feat. Dua Lipa),50,1,33,,,,
92,-,The Selecter,On My Radio,-,18,6,,,,
93,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,93,1,,,,
94,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,11,,,,
95,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,26,,,,
96,-,Voice,Year for Love,-,96,1,,,,
97,-,UB40,Rat in Mi Kitchen (Edit),-,19,9,,,,
98,-,Denis McLean,Victory,-,98,1,,,,
99,down,UB40,Cherry Oh Baby,75,34,5,,,,
100,down,Barrington Levy,Here I Come,61,9,3,,,,
