Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Death Of Guitar Pop,Bosh! (feat. Tom Skinner),4,1,2,,,,
2,down,Nadg,We a Run E Grung (Remix),1,1,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,167,,,,
4,up,Shaggy,Boombastic,5,2,163,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,127,,,,
6,down,Popcaan & Drake,We Caa Done,2,2,3,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,89,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,167,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,167,,,,
10,up,UB40,Red Red Wine (12'' Version),22,2,167,,,,
11,up,Death Of Guitar Pop,Bosh! (Radio Edit) [feat. Tom Skinner],27,11,2,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,2,167,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,16,2,167,,,,
14,down,Kevin Lyttle,Turn Me On,7,2,167,,,,
15,up,Death Of Guitar Pop,Bosh! (feat. Tom Skinner),37,15,2,,,,
16,up,Notch,Nuttin Nuh Go So,51,2,97,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,7,161,,,,
18,up,Gyptian,Hold You (Hold Yuh),21,2,167,,,,
19,-,Sean Paul,Get Busy,-,2,11,,,,
20,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,134,,,,
21,up,Nadg,We a Run E Grung (feat. Dj Genesis),52,21,3,,,,
22,up,SL2,On a Ragga Tip '97 (Original Mix),24,3,167,,,,
23,up,Nadg,We a Run E Grung (Remix),46,16,3,,,,
24,up,Death Of Guitar Pop,Bosh! (Radio Edit) [feat. Tom Skinner],38,24,2,,,,
25,up,Death Of Guitar Pop,Bosh! (Extended Mix) [feat. Tom Skinner],34,25,2,,,,
26,down,Madness,One Step Beyond,8,5,166,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,8,119,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,18,4,167,,,,
29,down,Vybz Kartel,Summer Time,25,3,143,,,,
30,-,Dub Pistols & Natty Campbell,Soundboy Killa,-,30,1,,,,
31,up,Valiant,Dunce Cheque,67,23,8,,,,
32,down,Sugar Minott,Good Thing Going,28,6,33,,,,
33,down,Wayne Wonder,No Letting Go,14,3,162,,,,
34,-,Marcia Griffiths,In The Name Of Prayer,-,34,1,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,167,,,,
36,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),12,2,59,,,,
37,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,23,13,19,,,,
38,down,Bob Marley & The Wailers,Redemption Song,29,5,163,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,165,,,,
40,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,38,1,,,,
41,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,24,,,,
42,-,UB40,Many Rivers to Cross,-,16,105,,,,
43,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,48,,,,
44,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,51,,,,
45,-,UB40,Food for Thought,-,7,53,,,,
46,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,59,,,,
47,-,Valiant,North Carolina,-,47,1,,,,
48,-,2Play,So Confused,-,7,44,,,,
49,-,Valiant & Eclipse,Glock 40,-,49,1,,,,
50,down,Death Of Guitar Pop,Bosh! (Bosh! Mix) [feat. Tom Skinner],40,40,2,,,,
51,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,90,,,,
52,-,Alison Hinds & Voice,The Return,-,52,1,,,,
53,-,Conquering Lion,Code Red (94 Remix),-,49,3,,,,
54,-,Iwarriyah,Warriyah Dub,-,54,1,,,,
55,-,John Holt,Never Never Never,-,55,2,,,,
56,-,Khalia & Skyscraper Stereo,Every Man,-,56,1,,,,
57,-,Black Slate,Amigo,-,2,11,,,,
58,down,Popcaan & Drake,We Caa Done,15,15,3,,,,
59,-,Lila Iké,Dinero,-,19,2,,,,
60,-,Skillibeng,Badman,-,50,14,,,,
61,up,Ohema Khaky,"Thank You for Sunshine, Thank You for Rain (It's a Beautiful Day)",74,61,2,,,,
62,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,55,1,,,,
63,-,Lomez Brown,By Your Side,-,63,1,,,,
64,-,Mr Killa,The Spirit of Shadow,-,64,1,,,,
65,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,51,,,,
66,-,Richie Stephens & Sanchez,Double for My Troubles,-,66,1,,,,
67,-,Machel Montano & Parry Jack,Long Time Refix,-,67,1,,,,
68,-,Clancy Eccles,Darling Don't Do That,-,68,1,,,,
69,-,Death Of Guitar Pop,Bosh! (Short Version) [feat. Tom Skinner],-,69,1,,,,
70,-,Machel Montano,The Spirit,-,49,2,,,,
71,-,Max Romeo,Walking Through The Dawn,-,71,1,,,,
72,down,Zum,Rebel (feat. Shenseea),42,9,39,,,,
73,-,Elephant Man,Gyal Position,-,73,1,,,,
74,-,Queen Omega & Lions Flow,Lioness,-,74,1,,,,
75,-,Skinny Fabulous,Showers,-,75,1,,,,
76,-,Fil Callendar & The In Crowd,Baby My Love,-,76,1,,,,
77,-,D-Major,Rivers,-,77,1,,,,
78,-,Tommy McCook & The Supersonics,Ska Jam,-,78,1,,,,
79,-,The Upsetters,Dark Moon (Blue Moon),-,79,1,,,,
80,-,Regan,Just For Girls,-,80,1,,,,
81,-,Levi Melody,Black Rice Dub,-,81,1,,,,
82,-,Levi Melody,Black Rice,-,82,1,,,,
83,-,Kes,Fuh Spite,-,74,1,,,,
84,-,T.O.K.,Shake Yuh Bam Bam,-,84,1,,,,
85,-,Chico,Real Pro (B Side),-,85,1,,,,
86,-,Reggaeville & Naptali,High Grade Marijuana (Ganjaville Riddim),-,86,1,,,,
87,-,Awa Fall & Gaudi,I Wanna Understand (feat. Gaudi),-,87,1,,,,
88,-,Blk Orchid & Empress Divine,Single Girl Blues,-,88,1,,,,
89,-,Chronic Law,Dream Rich Lifestyle,-,89,1,,,,
90,-,Alpha Blondy & The Solar System,Sunshine in Rwanda,-,90,1,,,,
91,-,Skyscraper Stereo,Powers (feat. Yaksta),-,91,1,,,,
92,-,Alpha Blondy & The Solar System,Grand Bassam,-,92,1,,,,
93,-,Darky Roots,Confidence,-,93,1,,,,
94,-,Jahshii,Same Way Suh,-,94,1,,,,
95,-,The Paragons,Hold Ya Horses,-,95,1,,,,
96,-,ZJ Chrome & Moyann,Big Ego,-,96,1,,,,
97,-,Niney the Observer,Holly Dub,-,97,1,,,,
98,-,Rob Symeon,Honnor,-,98,1,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,18,101,,,,
100,-,Yaniss Odua,Lioness (DJ Gil Remix - Bonus Track),-,100,1,,,,
