Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,70,,,,
2,up,Notch,Nuttin Nuh Go So,39,2,37,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),25,1,32,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,70,,,,
5,down,Captain Ska,Blood on Your Hands,3,3,2,,,,
6,up,Shaggy,Boombastic,8,2,68,,,,
7,up,Koffee,Toast,14,1,70,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,70,,,,
9,down,Bob Marley & The Wailers,Is This Love,4,2,70,,,,
10,down,Janet Kay,Silly Games,5,1,54,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,70,,,,
12,down,Zum,Rebel (feat. Shenseea),10,9,14,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,2,70,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,2,70,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,70,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),98,16,30,,,,
17,down,Madness,One Step Beyond,11,5,70,,,,
18,up,Lila Iké & Skillibeng,Thy Will,29,18,2,,,,
19,up,Koffee,Lockdown,43,1,33,,,,
20,-,Bunny Wailer,Dream Land,-,20,1,,,,
21,down,Doktor,No Drama,12,12,2,,,,
22,down,SL2,On a Ragga Tip '97 (Original Mix),17,3,70,,,,
23,down,Kevin Lyttle,Turn Me On,20,2,70,,,,
24,up,Bob Marley & The Wailers,Stir It Up,90,10,55,,,,
25,down,UB40,Red Red Wine (12'' Version),15,2,70,,,,
26,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),35,5,60,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,7,68,,,,
28,up,UB40,Kingston Town,32,2,67,,,,
29,down,Gyptian,Hold You (Hold Yuh),18,2,70,,,,
30,down,Vybz Kartel,Summer Time,24,3,55,,,,
31,up,Bob Marley & The Wailers,Jamming,46,5,70,,,,
32,up,The Selecter,On My Radio,59,18,10,,,,
33,-,Bunny Wailer,Rise & Shine,-,33,1,,,,
34,up,Dexta Daps,Call Me If,85,23,12,,,,
35,-,Judy Boucher,Can't Be With You Tonight,-,17,10,,,,
36,down,Alicaì Harley,Put it On You,22,14,4,,,,
37,-,Bunny Wailer,I Gotta Keep On Moving,-,37,1,,,,
38,-,2Play,So Confused,-,7,16,,,,
39,-,Millie,My Boy Lollipop,-,9,20,,,,
40,-,Aleighcia Scott,I Want You,-,13,2,,,,
41,-,Bunny Wailer,Baddest (feat. Ruffiann),-,41,1,,,,
42,-,Skillibeng,Crocodile Teeth,-,15,5,,,,
43,-,Bunny Wailer,Who Feels It,-,43,1,,,,
44,-,Sean Paul & Busy Signal,Boom,-,44,1,,,,
45,down,Wayne Wonder,No Letting Go,27,3,67,,,,
46,-,Bunny Wailer,Scheme of Things,-,46,1,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,8,42,,,,
48,down,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),33,29,8,,,,
49,-,Bunny Wailer,Mellow Mood,-,49,1,,,,
50,up,J Boog,Let's Do It Again,53,1,53,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,18,40,,,,
52,down,Bob Marley & The Wailers,Redemption Song,19,5,70,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,24,36,,,,
54,-,Bunny Wailer,Dreamland,-,54,1,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,55,12,43,,,,
56,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,24,,,,
57,up,General Levy,Incredible (Remix),57,42,4,,,,
58,down,Eddy Grant,Gimme Hope Jo'Anna,21,8,41,,,,
59,-,Bunny Wailer,Hypocrite,-,59,2,,,,
60,up,Christopher Martin,Paper Loving,94,3,26,,,,
61,-,Bunny Wailer,Fig Tree,-,61,1,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,91,7,55,,,,
63,up,The Piranhas,Tom Hark,73,8,25,,,,
64,-,Tarrus Riley,She's Royal,-,3,56,,,,
65,up,The Wailers,I Shot the Sheriff,96,14,32,,,,
66,down,The Specials,Ghost Town,65,1,23,,,,
67,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,55,,,,
68,-,Chaka Demus & Pliers,Murder She Wrote,-,9,15,,,,
69,-,Chronixx,Skankin' Sweet,-,4,14,,,,
70,-,Aswad,Don't Turn Around,-,6,29,,,,
71,-,The Revolutionaries,Kunta Kinte Version One,-,2,14,,,,
72,-,Frankie Paul,Stuck on You,-,72,1,,,,
73,-,UB40,Please Don't Make Me Cry,-,33,6,,,,
74,-,Marlon Asher,Ganja Farmer,-,45,4,,,,
75,-,Barrington Levy,Living Dangerously (feat. Bounty Killer),-,75,1,,,,
76,-,UB40,Bring Me Your Cup,-,40,8,,,,
77,-,Lila Iké,Sweet Inspiration,-,42,5,,,,
78,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),13,2,37,,,,
79,-,Bunny Wailer,Fighting Against Conviction,-,79,1,,,,
80,-,Shenseea,Foreplay,-,51,3,,,,
81,-,Bob Marley & The Wailers,Exodus,-,11,12,,,,
82,-,Jahvillani,Barbie Doll,-,82,1,,,,
83,-,"King Konsul, Payoh SoulRebel & Cool Up Records",Youthman Be Strong,-,83,1,,,,
84,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,6,,,,
85,-,Prince Far I,Natty Champion,-,85,1,,,,
86,-,Payoh SoulRebel & Cool Up Records,Sweet Dub (Variedub),-,86,1,,,,
87,-,Gentleman's Dub Club,Down to Earth (feat. Josh Skints) [Extended Mix],-,87,1,,,,
88,-,Payoh SoulRebel & Cool Up Records,Ganja Tree,-,88,1,,,,
89,down,Buju Banton,Not an Easy Road,31,31,2,,,,
90,-,Sugar Minott,Good Thing Going (We've Got a Good Thing Going),-,36,3,,,,
91,-,Jaz Elise,Fresh & Clean (feat. Govana),-,22,2,,,,
92,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,92,1,,,,
93,-,Popcaan,Win,-,93,1,,,,
94,down,Protoje,Switch It Up (feat. Koffee),71,26,10,,,,
95,-,Yellowman,Operation Radication,-,95,1,,,,
96,-,Ronnie Davis,Won't You Come Home,-,96,1,,,,
97,-,Sevana,Set Me On Fire,-,97,1,,,,
98,-,Serani,No Games,-,25,29,,,,
99,-,Bobby Ellis,Riot,-,99,1,,,,
100,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],47,25,12,,,,
