Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,241,,,,
2,up,Busy Signal,Happy Birthday,3,2,21,,,,
3,down,YG Marley,Praise Jah In the Moonlight,2,1,26,,,,
4,up,UB40,Kingston Town,5,2,224,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,231,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,241,,,,
7,up,Inner Circle,"Bad Boys (From ""Cops"")",18,7,10,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,163,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,2,237,,,,
10,down,Kevin Lyttle,Turn Me On,9,2,241,,,,
11,down,Gyptian,Hold You (Hold Yuh),8,2,241,,,,
12,up,Tarrus Riley,She's Royal,16,3,200,,,,
13,up,SL2,On a Ragga Tip '97 (Original Mix),13,3,241,,,,
14,up,Bob Marley & The Wailers,Is This Love,45,2,233,,,,
15,up,Bob Marley & The Wailers,Jamming,32,5,210,,,,
16,up,Sean Paul,Get Busy,24,2,75,,,,
17,up,Bob Marley & The Wailers,Redemption Song,23,5,215,,,,
18,-,Christopher Ellis & Silly Walks Discotheque,Lessons of Love,-,18,1,,,,
19,up,UB40,Food for Thought,29,7,83,,,,
20,down,Vybz Kartel,Summer Time,14,3,217,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,8,193,,,,
22,up,Madness,Night Boat To Cairo,34,21,15,,,,
23,-,Madness,One Step Beyond,-,5,182,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,17,7,209,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,220,,,,
26,down,Shabba Ranks,Mr. Loverman,19,7,148,,,,
27,down,Shy FX,Soon Come (feat. Liam Bailey),26,12,100,,,,
28,down,Spice,2085 Tea,20,20,2,,,,
29,-,Barry Biggs,Sideshow,-,24,25,,,,
30,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,25,7,,,,
31,-,SQUASH,Big Breeze,-,31,1,,,,
32,-,Inner Circle,Bad Boys - Live,-,32,5,,,,
33,down,Beenie Man,Who Am I,25,8,178,,,,
34,-,The Specials,Ghost Town,-,1,87,,,,
35,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,15,,,,
36,-,2Play,So Confused,-,7,58,,,,
37,-,Bob Marley & The Wailers,Waiting In Vain,-,9,115,,,,
38,-,Harry J All-Stars,Liquidator,-,18,42,,,,
39,-,Masicka,20 Matic,-,39,1,,,,
40,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,16,,,,
41,-,Royal Dub Collective,Sunshine (feat. Zen Lewis & Ellie Jamison),-,41,1,,,,
42,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,74,,,,
43,-,UB40,Many Rivers to Cross,-,16,127,,,,
44,down,UB40,Red Red Wine (Edit),42,8,181,,,,
45,down,Aswad,Don't Turn Around,27,6,87,,,,
46,-,Fuse ODG,Antenna (UK Radio Edit),-,28,15,,,,
47,-,SenSae & Bulby York,Love That A Woman Should Give To A Man,-,47,1,,,,
48,-,The Specials,Gangsters,-,24,11,,,,
49,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,178,,,,
50,up,The Wailers,I Shot the Sheriff,53,14,89,,,,
51,-,Toots & The Maytals,54-46 Was My Number,-,36,5,,,,
52,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,52,1,,,,
53,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,53,1,,,,
54,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),40,3,15,,,,
55,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,217,,,,
56,-,Busy Signal,Claim Dem a Chop,-,56,1,,,,
57,-,Conkarah & Roach Killa,Switch (Fatty Fatty) [Remix],-,57,2,,,,
58,down,Lila Iké,He Loves Us Both (feat. H.E.R.),36,8,6,,,,
59,-,Bob Marley & The Wailers,War,-,32,6,,,,
60,-,Shenseea & Coi Leray,Flava,-,31,3,,,,
61,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,191,,,,
62,-,Damian Dollar,Space ship,-,62,1,,,,
63,-,Delroy Wilson,I'm Still Waiting,-,54,2,,,,
64,-,Koffee,Toast,-,1,200,,,,
65,-,KennyMuziq,Here I Am to Worship (Reggae Version),-,65,1,,,,
66,-,Damian Dollar,Hot topic,-,66,1,,,,
67,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,146,,,,
68,-,Capleton,Gone Up,-,68,1,,,,
69,down,Byron Messia & Lil Baby,Choppa,10,10,2,,,,
70,-,Wayne Wonder,No Letting Go,-,3,202,,,,
71,-,Danakil & Ondubground,Echosysdub (feat. Natty Jean) [Live],-,71,1,,,,
72,-,Damian Dollar,Bad Song,-,72,1,,,,
73,-,Brent Dowe,Close to You,-,73,1,,,,
74,-,Red Rat,Tight Up Skirt,-,74,1,,,,
75,-,Sugar Minott,Good Thing Going,-,6,44,,,,
76,-,King Malakiyah,Heaven Rain,-,76,1,,,,
77,down,Contrass,Come Baby,37,37,2,,,,
78,-,ShreeGo,Malai Tei Keti Chahiyo (feat. B2),-,78,1,,,,
79,-,Tahuna Breaks,Empower Me,-,79,1,,,,
80,-,Taksik,N***a N***a (Radio Edit),-,80,1,,,,
81,down,Bob Marley & The Wailers,Buffalo Soldier,22,4,230,,,,
82,-,Canc,Female Soldier,-,82,1,,,,
83,-,Samity,Warrior Dub (feat. I-Jah Salomon) [Dub],-,83,1,,,,
84,-,Beres Hammond,Rock Away,-,19,25,,,,
85,-,Chronixx,Skankin' Sweet,-,4,40,,,,
86,-,Kyle Ahern & Rik Jam,Against All Odds,-,86,1,,,,
87,-,Jimmy Rivas & Rik Jam,Jah Loves Me,-,87,1,,,,
88,-,Samity,We Are Dub (feat. Madu Messenger) [Dub],-,88,1,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,11,71,,,,
90,-,Dawn Penn,You Don't Love Me (No No No),-,27,43,,,,
91,-,Nick Sefakis,Dub Conscious (feat. Rik Jam),-,91,1,,,,
92,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,20,,,,
93,-,El Natty Combo,Willow Tree,-,93,1,,,,
94,-,Bob Marley & The Wailers,Exodus,-,11,27,,,,
95,down,Janet Kay,Silly Games,30,1,196,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,35,10,,,,
97,down,Inner Circle,Sweat (A La La La La Long),39,6,161,,,,
98,-,Sean Paul,Give Me the Light,-,98,1,,,,
99,down,"Damian ""Jr. Gong"" Marley",Wisemen,28,28,2,,,,
100,down,Green Lion Crew & MediSun,Extra Heavy,69,69,2,,,,
