Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,51,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,15,,,,
3,-,Tarrus Riley,She's Royal,-,3,43,,,,
4,down,Gyptian,Hold You (Hold Yuh),3,2,51,,,,
5,up,Koffee,Pressure (feat. Buju Banton) [Remix],75,5,5,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,51,,,,
7,up,Koffee,Lockdown,11,1,15,,,,
8,down,WSTRN,Never Find,4,4,3,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,2,51,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,51,,,,
11,up,Kevin Lyttle,Turn Me On,14,2,51,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,51,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,7,2,51,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,1,12,,,,
15,down,Koffee,Pressure,12,2,13,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,51,,,,
17,down,UB40,Red Red Wine (12'' Version),10,2,51,,,,
18,up,Madness,One Step Beyond,33,5,51,,,,
19,up,SL2,On a Ragga Tip '97 (Original Mix),27,3,51,,,,
20,up,Koffee,Toast,23,1,51,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,28,9,36,,,,
22,-,Jaz Elise,Fresh & Clean (feat. Govana),-,22,1,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,51,,,,
24,-,Jimmy Cliff,Many Rivers to Cross,-,15,4,,,,
25,up,Maxi Priest,Close to You,44,9,36,,,,
26,up,Kranium,Gal Policy,40,19,9,,,,
27,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,41,,,,
28,down,Shaggy,Boombastic,15,2,49,,,,
29,-,Janet Kay,Silly Games,-,1,35,,,,
30,down,Bob Marley & The Wailers,Redemption Song,24,5,51,,,,
31,up,Maxi Priest,Wild World,65,5,35,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,49,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,58,15,41,,,,
34,down,WSTRN,Armagidion (feat. Sai so),16,3,3,,,,
35,up,Mr. Vegas,Heads High,57,12,36,,,,
36,up,Sister Nancy,Bam Bam,55,1,42,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),39,16,16,,,,
38,-,Dexta Daps,Call Me If,-,23,3,,,,
39,up,Gyptian,Hold You,51,2,11,,,,
40,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),35,6,8,,,,
41,-,UB40,Red Red Wine (Edit),-,8,44,,,,
42,down,Wayne Wonder,No Letting Go,26,3,48,,,,
43,down,Vybz Kartel,Summer Time,34,3,37,,,,
44,down,J Boog,Let's Do It Again,18,1,37,,,,
45,down,Bob Marley & The Wailers,Jamming,22,5,51,,,,
46,-,UB40,Rat In Mi Kitchen,-,19,11,,,,
47,-,Toots & The Maytals,54-46 Was My Number,-,11,27,,,,
48,down,2Play,So Confused,42,7,10,,,,
49,-,Micah Shemaiah & Addis Records,In This Land,-,49,1,,,,
50,down,Harry J All-Stars,Liquidator,29,6,50,,,,
51,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,51,3,,,,
52,-,David Joseph & Blackie,Favorite Kind of Lie,-,52,1,,,,
53,-,Jimmy Cliff,I Can See Clearly Now,-,7,38,,,,
54,-,The Blackstones,Recipe of Love,-,54,1,,,,
55,-,HoodCelebrityy & Kash Doll,So Pretty,-,55,2,,,,
56,down,UB40,Homely Girl,45,5,38,,,,
57,up,UB40,Many Rivers to Cross,89,16,37,,,,
58,-,Aidonia,Lord Evil,-,58,1,,,,
59,down,UB40,Kingston Town,25,2,49,,,,
60,-,Teomon,Dreams to Pursue,-,60,1,,,,
61,down,Apache Indian,Boom Shack-A-Lak,19,2,18,,,,
62,-,SumeRR,Jessie James,-,62,1,,,,
63,-,Dwayne Fyah,Let's Talk Jesus,-,63,1,,,,
64,-,Dwayne Fyah,Jacob's Song (Until You Bless Me),-,64,1,,,,
65,-,Emily Capell & Dreadzone,Flamingo,-,4,2,,,,
66,-,Sugar Minott,Good Thing Going,-,6,9,,,,
67,-,Prince Swanny,Catch 22,-,44,5,,,,
68,-,Dwayne Fyah,I Will Never,-,68,1,,,,
69,up,Dave & Ansel Collins,Double Barrel,99,26,6,,,,
70,-,Dwayne Fyah,Good God,-,70,1,,,,
71,-,Junior Byles,Informer Men,-,71,1,,,,
72,-,The Melodians,Rivers Of Babylon,-,72,1,,,,
73,-,Kes,Hello,-,35,10,,,,
74,-,Jimmy Cliff,The Harder They Come,-,72,1,,,,
75,-,The Upsetters,Babylon Ital Version (Beat Down Babylon Chapter 5),-,75,1,,,,
76,-,DJ Frass & Shenseea,Good Comfort,-,50,3,,,,
77,-,Ken Boothe,Everything I Own,-,48,6,,,,
78,-,"Canute ""Neil"" Ellis",Neva Fail (feat. Ryan Berry),-,78,1,,,,
79,-,Papa Rosko & Gyptian,When You Say Nothing at All,-,79,1,,,,
80,-,Protoje,Like Royalty (feat. Popcaan),-,10,7,,,,
81,-,Moses Henry,Thankful,-,81,1,,,,
82,-,Red Fox & Liondub,Hot Bottle,-,82,1,,,,
83,-,Lutan Fyah,No Selfie,-,83,1,,,,
84,-,Vybz Kartel & Masicka,Infrared,-,84,1,,,,
85,-,Skip Marley,Higher Place (feat. Bob Marley),-,85,1,,,,
86,-,Toots & The Maytals,Monkey Man,-,25,6,,,,
87,-,Al Campbell & Trinity,Respect,-,87,1,,,,
88,-,One Strike,Hard Work (feat. Singer Jah),-,88,1,,,,
89,-,Jahvillani & Zimi,From Morning,-,89,1,,,,
90,-,Inner Circle,Sweat (A La La La La Long),-,6,42,,,,
91,-,Judy Mowatt,Black Woman,-,91,1,,,,
92,-,Dub Pistols,Cool Out Son (feat. Lindy Layton & Seanie T),-,58,2,,,,
93,-,I Waata & KraiGGi BaDArT,Press Ee,-,93,1,,,,
94,-,INTENCE,Gun Eediat,-,94,1,,,,
95,-,Delpero 6ixx,Press Chigga,-,95,1,,,,
96,-,Dexta Daps,Breaking News,-,28,13,,,,
97,-,One Blood,Be Thankful for What You've Got,-,97,1,,,,
98,-,Munga Honorable,Shots of the Hennessy,-,98,1,,,,
99,-,Jahvillani,Fire,-,99,1,,,,
100,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,8,25,,,,
