Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,1,7,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,116,,,,
4,up,Shaggy,Boombastic,6,2,113,,,,
5,up,UB40,Red Red Wine (12'' Version),13,2,116,,,,
6,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,28,6,2,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,116,,,,
8,up,Kevin Lyttle,Turn Me On,14,2,116,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,21,2,116,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,116,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,115,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,116,,,,
13,down,Bob Marley & The Wailers,Jamming,9,5,116,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,116,,,,
15,up,Sister Nancy,Bam Bam,41,1,94,,,,
16,down,Gyptian,Hold You (Hold Yuh),8,2,116,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,5,95,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,112,,,,
19,up,SL2,On a Ragga Tip '97 (Original Mix),19,3,116,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,78,,,,
21,up,Bob Marley & The Wailers,Redemption Song,29,5,114,,,,
22,down,Wayne Wonder,No Letting Go,18,3,112,,,,
23,down,Madness,One Step Beyond,15,5,116,,,,
24,down,Vybz Kartel,Summer Time,23,3,93,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,8,74,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,24,57,,,,
27,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),22,2,50,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,18,65,,,,
29,down,UB40,Kingston Town,26,2,108,,,,
30,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],27,25,27,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,25,43,,,,
32,up,Mr. Vegas,Heads High,34,12,93,,,,
33,down,Koffee,Toast,3,1,116,,,,
34,down,Protoje,Who Knows (feat. Chronixx),31,15,60,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,7,90,,,,
36,up,Millie,My Boy Lollipop,83,9,48,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper,88,1,39,,,,
38,-,I Wayne,Can't Satisfy Her,-,38,6,,,,
39,down,Beenie Man,Dude (feat. Ms. Thing),30,18,45,,,,
40,down,UB40,Homely Girl,38,5,86,,,,
41,down,UB40,Red Red Wine (Edit),39,8,94,,,,
42,down,Vybz Kartel,Romping Shop (feat. Spice),36,34,28,,,,
43,up,Koffee,West Indies,66,2,16,,,,
44,up,UB40,Many Rivers to Cross,46,16,71,,,,
45,-,Michael Dawkins,Sojourn,-,45,1,,,,
46,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,69,,,,
47,-,Ini Kamoze,Boss,-,47,1,,,,
48,up,Serani,No Games,52,25,50,,,,
49,-,Boris Gardiner & The Love People,Elizabethan Reggae,-,49,3,,,,
50,down,Shenseea,Dolly,43,34,3,,,,
51,-,Ub40,Come Back Darling,-,51,2,,,,
52,-,Raging Fyah & Cidade Negra,Would You Love Me (Remix),-,52,1,,,,
53,down,Gyptian,Hold You,47,2,40,,,,
54,-,Laa Lee,Dirt Bounce,-,54,1,,,,
55,-,Beres Hammond,Love Mi Haffi Get,-,55,1,,,,
56,down,Beenie Man,Who Am I,50,8,78,,,,
57,-,Errol Lamzi,Settle Down,-,57,1,,,,
58,down,Vybz Kartel & Spice,Romping Shop (Raw Version),44,30,28,,,,
59,-,The Reggaestra,Don Dadda,-,59,1,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,79,9,68,,,,
61,-,UB40,One in Ten,-,4,55,,,,
62,-,Barrington Levy,Too Experienced,-,25,5,,,,
63,-,Koffee,Rapture,-,5,53,,,,
64,up,Tarrus Riley,She's Royal,74,3,85,,,,
65,down,Kes,Jolene,51,51,2,,,,
66,-,2Play,So Confused,-,7,27,,,,
67,-,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),-,25,5,,,,
68,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,30,,,,
69,up,Janet Kay,Silly Games,81,1,94,,,,
70,-,Soul Revivers,Tell Me Why (feat. Ken Boothe),-,70,1,,,,
71,down,J Boog,Let's Do It Again,33,1,84,,,,
72,up,UB40,Rat in Mi Kitchen (Edit),82,19,29,,,,
73,-,Shaneil Muir,Hype and Boasy,-,29,3,,,,
74,-,Projexx,Bigga League (feat. Bakersteez),-,74,1,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,84,27,2,,,,
76,-,Yaksta,Mirror Mirror,-,76,1,,,,
77,down,IQ,Bun Fi Bun (feat. Stefflon Don),68,36,3,,,,
78,up,Skillibeng,Crocodile Teeth,87,15,38,,,,
79,-,Bob Marley,Keep On Moving (Dub Mix),-,79,1,,,,
80,-,Torch,Farmer Man,-,80,1,,,,
81,-,Barrington Levy,Here I Come,-,9,31,,,,
82,-,Boris Gardiner,I Wanna Wake Up With You,-,17,23,,,,
83,up,Shenseea & Rvssian,You're The One I Love,89,33,6,,,,
84,-,Razor B,Wine up Ya Waist Gyal,-,84,1,,,,
85,down,Stylo G,Google,56,56,2,,,,
86,-,The Dualers,Red Light,-,12,31,,,,
87,down,Ding Dong,Rich Walk,58,58,2,,,,
88,-,Toots & The Maytals,Louie Louie,-,29,3,,,,
89,up,Sly & Robbie,Pure & True,91,89,2,,,,
90,up,Kerwin Du Bois,All I Need,92,90,2,,,,
91,up,Lil' Bitts,Mean Business,94,91,2,,,,
92,down,Popcaan,Levels,53,10,5,,,,
93,up,Gramps Morgan,Islander,97,93,2,,,,
94,-,BAMBII,Twitch (Swing Ting Remix),-,94,1,,,,
95,up,Kiskadee,Caribbean Birthday Zacariah,98,95,2,,,,
96,-,Beres Hammond & Cutty Ranks,Real Love,-,96,1,,,,
97,down,Inner Circle,Sweat (A La La La La Long),62,6,73,,,,
98,down,Shaggy,Oh Carolina,45,26,48,,,,
99,down,Jimmy Cliff,Many Rivers to Cross,48,15,36,,,,
100,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],54,36,23,,,,
