Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,146,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,68,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,146,,,,
4,up,Stefflon Don,Clockwork (feat. Spice),27,4,2,,,,
5,down,Shaggy,Boombastic,4,2,142,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,146,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,2,146,,,,
8,up,Gyptian,Hold You (Hold Yuh),14,2,146,,,,
9,up,Musical Youth,"Pass the Dutchie (7"" Version)",11,1,40,,,,
10,up,Sister Nancy,Bam Bam,23,1,124,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,146,,,,
12,up,UB40,Red Red Wine (12'' Version),16,2,146,,,,
13,up,Kevin Lyttle,Turn Me On,17,2,146,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,146,,,,
15,-,Koffee,Toast,-,1,145,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,146,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),20,3,146,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,144,,,,
19,up,Vybz Kartel,Summer Time,19,3,122,,,,
20,up,UB40,Red Red Wine (Edit),53,8,114,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,5,118,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,140,,,,
23,up,Wayne Wonder,No Letting Go,28,3,141,,,,
24,down,Bob Marley & The Wailers,Redemption Song,13,5,143,,,,
25,down,Madness,One Step Beyond,24,5,145,,,,
26,down,Bob Marley & The Wailers,Jamming,22,5,143,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,24,79,,,,
28,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,8,99,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,18,81,,,,
30,up,UB40,Kingston Town,30,2,132,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,77,15,98,,,,
32,-,Ding Dong & Dunw3ll,Bounce,-,18,8,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,1,58,,,,
34,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],31,25,46,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),47,1,107,,,,
36,up,Protoje,Who Knows (feat. Chronixx),43,15,79,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,25,62,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,35,7,117,,,,
39,-,The Barefoot Bandit,At the River (feat. Charlene Soraia),-,39,1,,,,
40,-,Gyptian,Hold You,-,2,47,,,,
41,down,UB40,Homely Girl,32,5,104,,,,
42,down,Vybz Kartel & Spice,Romping Shop (Raw Version),40,30,38,,,,
43,down,Beenie Man,Who Am I,39,8,95,,,,
44,up,Beenie Man,Dude (feat. Ms. Thing),48,18,68,,,,
45,up,Shabba Ranks,Mr. Loverman,49,7,66,,,,
46,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),66,1,37,,,,
47,down,Mungo's Hi Fi & Kiko Bun,Riddim General,45,35,4,,,,
48,-,Skip Marley & Ayra Starr,Jane,-,48,1,,,,
49,down,Shaggy,Oh Carolina,41,26,59,,,,
50,down,UB40,Many Rivers to Cross,42,16,89,,,,
51,down,Jimmy Cliff,Many Rivers to Cross,38,15,49,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,44,27,59,,,,
53,up,Shy FX,Soon Come (feat. Liam Bailey),54,12,27,,,,
54,up,Barrington Levy,Here I Come,95,9,46,,,,
55,down,Junior Murvin,Police & Thieves,50,18,54,,,,
56,up,Bob Marley & The Wailers,Stir It Up,62,10,104,,,,
57,down,Inner Circle,Sweat (A La La La La Long),15,6,101,,,,
58,-,Kes,Hello,-,35,14,,,,
59,down,Janet Kay,Silly Games,51,1,117,,,,
60,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,6,18,,,,
61,up,Future Fambo,Drinking Rum (feat. Beenie Man),64,15,25,,,,
62,down,Black Slate,Amigo,2,2,8,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,9,42,,,,
64,up,Vybz Kartel,Straight Jeans and Fitted (Raw),78,16,18,,,,
65,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,3,60,,,,
66,down,Tarrus Riley,She's Royal,52,3,111,,,,
67,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),83,36,25,,,,
68,-,2Play,So Confused,-,7,41,,,,
69,-,Dexta Daps,Shabba Madda Pot,-,6,4,,,,
70,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,22,,,,
71,down,Aswad,"Shine (Beatmasters 7"" Mix)",46,16,48,,,,
72,-,The Wailers,I Shot the Sheriff,-,14,60,,,,
73,-,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",-,26,4,,,,
74,-,Blak Ryno,Bloodclaat Rawseclaat,-,74,1,,,,
75,-,Queen Ladi Gangsta,Queen Inna Deck,-,75,1,,,,
76,-,Notch,Nuttin Nuh Go So,-,2,79,,,,
77,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],57,36,29,,,,
78,-,Shenseea,Shen Yeng Anthem,-,30,7,,,,
79,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,10,8,,,,
80,-,Blaxx,Mash Up,-,49,1,,,,
81,-,Harry J All-Stars,Liquidator,-,6,126,,,,
82,up,Madness,Never Knew Your Name,85,52,8,,,,
83,-,Boris Gardiner,I Wanna Wake Up With You,-,17,28,,,,
84,-,WSTRN & Skillibeng,Unload (Reload),-,33,1,,,,
85,down,Desmond Dekker,Israelites,68,31,30,,,,
86,-,Devonte,Everyone Falls In Love,-,35,22,,,,
87,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,85,,,,
88,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,26,,,,
89,down,Dawn Penn,You Don't Love Me (No No No),75,27,31,,,,
90,-,Sean Paul,Infiltrate,-,41,2,,,,
91,-,The Dualers,Red Light,-,12,40,,,,
92,down,Koffee,Pull Up,67,2,21,,,,
93,-,Boris Gardiner & The Love People,Elizabethan Reggae,-,49,4,,,,
94,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,3,8,,,,
95,down,"Kes, J Perry & Michael Brun",Liki Tiki,89,55,4,,,,
96,down,Protoje,Family (feat. Jesse Royal),37,37,3,,,,
97,-,Spice,Tape Measure,-,97,1,,,,
98,down,The Dualers,Red Light,59,59,2,,,,
99,down,Serani,No Games,36,25,65,,,,
100,up,Tony Matterhorn,Dutty Wine,100,49,12,,,,
