Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,1,5,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,44,,,,
3,down,Koffee,Lockdown,1,1,8,,,,
4,up,Koffee,Pressure,7,2,6,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,8,,,,
6,up,Koffee,Toast,8,1,44,,,,
7,up,Bob Marley & The Wailers,Is This Love,20,2,44,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,2,44,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,44,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,44,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,44,,,,
12,up,Shaggy,Boombastic,21,2,43,,,,
13,down,UB40,Red Red Wine (12'' Version),5,2,44,,,,
14,-,Janet Kay,Silly Games,-,1,30,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,2,44,,,,
16,up,Bob Marley & The Wailers,Stir It Up,35,10,38,,,,
17,up,Gyptian,Hold You (Hold Yuh),34,2,44,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,44,,,,
19,-,Kranium,Gal Policy,-,19,2,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,5,44,,,,
21,down,J Boog,Let's Do It Again,9,1,30,,,,
22,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,12,1,,,,
23,-,Salaam Remi & Super Cat,Push Big Time,-,23,1,,,,
24,up,Protoje,Like Royalty (feat. Popcaan),47,10,5,,,,
25,up,Koffee,Rapture,39,5,40,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,42,,,,
27,up,Protoje,Switch It Up (feat. Koffee),62,26,2,,,,
28,down,Sister Nancy,Bam Bam,22,1,36,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,41,9,32,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),16,16,10,,,,
31,-,Andy & Joey,You're Wondering Now,-,25,1,,,,
32,down,Jawsh 685,Laxed (Siren Beat),29,1,16,,,,
33,down,Mr. Vegas,Heads High,30,12,32,,,,
34,up,Tarrus Riley,She's Royal,51,3,40,,,,
35,down,Kabaka Pyramid,Nice Up The Dance,19,19,3,,,,
36,-,Protoje,Who Knows (feat. Chronixx),-,15,28,,,,
37,-,6ix9ine,TRACK 7,-,37,1,54,2020-09-13,54,2020-09-13
38,-,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",-,26,1,,,,
39,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,1,38,,,,
40,down,Bob Marley & The Wailers,Jamming,23,5,44,,,,
41,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,36,,,,
42,up,UB40,Kingston Town,49,2,44,,,,
43,-,Popcaan,Only Man She Want,-,43,2,,,,
44,-,Chaka Demus & Pliers,Murder She Wrote,-,12,30,,,,
45,down,Wayne Wonder,No Letting Go,44,3,41,,,,
46,-,UB40,Red Red Wine (Edit),-,8,42,,,,
47,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,9,,,,
48,-,Trevor Walters,Love Me Tonight,-,48,1,,,,
49,down,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),45,24,3,,,,
50,-,Shaneil Muir & Vybz Kartel,Loyal,-,50,1,,,,
51,-,Lila Iké,I Spy,-,24,10,,,,
52,-,Prince Akeem,Shanakay,-,52,1,,,,
53,up,Eddy Grant,Gimme Hope Jo'Anna,69,8,30,,,,
54,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,6,1,,,,
55,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,18,,,,
56,up,Desmond Dekker,Israelites,70,31,9,,,,
57,down,Harry J All-Stars,Liquidator,27,6,44,,,,
58,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),86,2,21,,,,
59,-,Stylo G & Stamma Kid,Put Eh Dung,-,59,1,,,,
60,down,UB40,Homely Girl,53,5,31,,,,
61,-,Buju Banton,Blessed (feat. Fabolous & Jadakiss) [Remix],-,61,1,,,,
62,-,Dean Bridgewater,Encourage Myself,-,62,1,,,,
63,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,47,4,,,,
64,up,Toots & The Maytals,Got to Be Tough,93,33,7,,,,
65,down,Shabba Ranks,Mr. Loverman,61,7,27,,,,
66,-,Vybz Kartel,Good Pussy,-,66,1,,,,
67,up,UB40,Many Rivers to Cross,89,16,33,,,,
68,down,Kevin Lyttle,Turn Me On,10,2,44,,,,
69,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),57,15,33,,,,
70,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),32,5,35,,,,
71,down,UB40,One in Ten,36,4,21,,,,
72,down,The Wailers,"Get Up, Stand Up",68,13,22,,,,
73,down,SL2,On a Ragga Tip '97 (Original Mix),25,3,44,,,,
74,down,Koffee,W (feat. Gunna),26,1,41,,,,
75,up,Jimmy Cliff,I Can See Clearly Now,80,7,33,,,,
76,up,Maxi Priest,Wild World,100,5,29,,,,
77,down,The Wailers,I Shot the Sheriff,65,14,27,,,,
78,down,Maxi Priest,Close to You,48,9,30,,,,
79,-,Chaka Demus & Pliers,Murder She Wrote,-,9,6,,,,
80,up,Madness,One Step Beyond,87,5,44,,,,
81,down,UB40,Rat in Mi Kitchen (Edit),40,19,13,,,,
82,-,Bob Marley & The Wailers,Exodus,-,11,7,,,,
83,down,Vybz Kartel,Summer Time,43,3,33,,,,
84,-,Toots & The Maytals,Monkey Man,-,25,2,,,,
85,-,Barrington Levy,Here I Come,-,9,6,,,,
86,-,Inner Circle,Sweat (A La La La La Long),-,6,38,,,,
87,-,Toots & The Maytals,Warning Warning,-,23,1,,,,
88,-,ブジュ・バントン,Blessed,-,9,11,,,,
89,-,Susan Cadogan,Hurt So Good,-,35,9,,,,
90,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,1,,,,
91,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,4,,,,
92,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,21,,,,
93,down,Chronixx,Skankin' Sweet,73,4,12,,,,
94,-,Inner Circle,Sweat (A La La La La Song),-,31,3,,,,
95,-,Trinidad Madman,Married (If I Was To),-,95,1,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,1,6,,,,
97,-,John Holt,Help Me Make It Through the Night,-,14,4,,,,
98,-,Zagga & Kabaka Pyramid,Jamaica Wah Gwaan,-,98,1,,,,
99,down,Kes,Hello,42,35,9,,,,
100,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,18,25,,,,
