Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,72,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,10,2,72,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,72,,,,
5,up,Madness,One Step Beyond,13,5,72,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,2,72,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,72,,,,
8,up,The Piranhas,Tom Hark,35,8,27,,,,
9,up,SL2,On a Ragga Tip '97 (Original Mix),25,3,72,,,,
10,down,UB40,Red Red Wine (12'' Version),6,2,72,,,,
11,up,Kevin Lyttle,Turn Me On,18,2,72,,,,
12,down,Shaggy,Boombastic,11,2,70,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,72,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,72,,,,
15,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,62,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,70,,,,
17,up,Gyptian,Hold You (Hold Yuh),21,2,72,,,,
18,-,Midlife,Rude Girl #doingitforlaura,-,18,1,,,,
19,down,Wayne Wonder,No Letting Go,15,3,69,,,,
20,up,Vybz Kartel,Summer Time,30,3,57,,,,
21,up,Mr. Vegas,Heads High,99,12,52,,,,
22,up,Beres Hammond & Popcaan,God is Love,37,16,2,,,,
23,up,Protoje,Who Knows (feat. Chronixx),55,15,42,,,,
24,down,Janet Kay,Silly Games,5,1,56,,,,
25,up,Maxi Priest,Close to You,51,9,51,,,,
26,up,Beenie Man,Dude (feat. Ms. Thing),53,18,29,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,72,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,8,44,,,,
29,-,Chronixx,Skankin' Sweet,-,4,15,,,,
30,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),40,29,10,,,,
31,down,Bob Marley & The Wailers,Redemption Song,28,5,72,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,18,42,,,,
33,down,Koffee,Toast,17,1,72,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,24,38,,,,
35,down,Chronixx,Safe N Sound,23,23,2,,,,
36,-,Lil Keish,Independent Lover,-,36,1,,,,
37,down,UB40,Kingston Town,29,2,69,,,,
38,up,UB40,Homely Girl,62,5,55,,,,
39,-,Jimmy Cliff,I Can See Clearly Now,-,7,56,,,,
40,-,Shaggy,Oh Carolina,-,26,32,,,,
41,down,Protoje,Switch It Up (feat. Koffee),26,26,12,,,,
42,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,18,,,,
43,up,Aswad,Don't Turn Around,52,6,31,,,,
44,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,44,1,,,,
45,-,The Wailers,I Shot the Sheriff,-,14,33,,,,
46,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,36,,,,
47,up,King Ko$a,Best Nana (feat. Konshens & Shenseea),96,47,2,,,,
48,down,Bob Marley & The Wailers,Jamming,27,5,72,,,,
49,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),31,16,32,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,25,26,,,,
51,-,Sister Nancy,Bam Bam,-,1,59,,,,
52,-,Beenie Man,Who Am I,-,8,45,,,,
53,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,18,,,,
54,down,Zum,Rebel (feat. Shenseea),9,9,16,,,,
55,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,56,,,,
56,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,38,1,,,,
57,-,Jimmy Cliff,Many Rivers to Cross,-,15,16,,,,
58,up,Spice,So Mi Like It,66,22,7,,,,
59,down,Tarrus Riley,She's Royal,32,3,58,,,,
60,-,Madness,Night Boat To Cairo,-,21,1,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,76,1,12,,,,
62,-,2Play,So Confused,-,7,17,,,,
63,-,UB40,Many Rivers to Cross,-,16,53,,,,
64,down,Morgan Elwy,Bach O Hwne,16,16,2,,,,
65,-,Protoje,Righteous,-,44,1,,,,
66,down,Spice,Frenz,38,2,5,,,,
67,down,Richie D,One Day,50,50,2,,,,
68,down,Christopher Martin,Paper Loving,60,3,28,,,,
69,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,42,,,,
70,up,Apache Indian,Boom Shack-A-Lak,94,2,33,,,,
71,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),63,2,39,,,,
72,down,Koffee,Lockdown,8,1,35,,,,
73,-,Lukie D,Sweet Caroline,-,73,1,,,,
74,-,Bob Marley & The Wailers,Waiting In Vain,-,9,47,,,,
75,-,Patrick & Nailah Blackman,Wait,-,75,1,,,,
76,-,Gappy Ranks,Sweet Love,-,76,1,,,,
77,-,Chaka Demus & Pliers,Murder She Wrote,-,12,44,,,,
78,up,Bob Marley & The Wailers,Stir It Up,81,10,57,,,,
79,-,Tarrus Riley,Ez Nuh,-,79,2,,,,
80,-,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Clean),-,80,1,,,,
81,up,Harry J All-Stars,Liquidator,83,6,68,,,,
82,-,Chronixx,Here Comes Trouble,-,39,3,,,,
83,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,16,6,,,,
84,down,Chris Martin,Paper Loving,65,39,2,,,,
85,-,Dawn Penn,You Don't Love Me (No No No),-,27,9,,,,
86,-,"Fambo, Beenie Man & Busta Rhymes",I'm Drinking / Rum and Redbull (Remix),-,65,1,,,,
87,-,Beres Hammond,Rock Away,-,19,6,,,,
88,-,Beres Hammond,Tempted to Touch,-,54,2,,,,
89,down,The Wailers,"Get Up, Stand Up",46,13,31,,,,
90,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,45,1,,,,
91,-,Carl Malcolm,Fattie Bum Bum,-,91,1,,,,
92,down,The Dualers,Red Light,68,12,13,,,,
93,-,Shabba Ranks,Mr. Loverman,-,7,37,,,,
94,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,16,,,,
95,up,Dexta Daps & Drumma Boy,WiFi,98,42,5,,,,
96,-,J Boog,Let's Do It Again,-,1,54,,,,
97,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,10,,,,
98,-,The Dualers,Truly Madly Deeply (Original Mix),-,98,1,,,,
99,-,Tommy Lee Sparta,Bubble Up,-,99,1,,,,
100,-,Nation Boss & Troublemekka,Humans,-,53,1,,,,
