Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,226,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,222,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,216,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,218,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,5,202,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,206,,,,
8,down,Bob Marley & The Wailers,Jamming,6,5,195,,,,
9,up,Gyptian,Hold You (Hold Yuh),15,2,226,,,,
10,-,Beenie Man,Who Am I,-,8,164,,,,
11,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],85,8,178,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),21,3,226,,,,
13,up,Kevin Lyttle,Turn Me On,14,2,226,,,,
14,up,Vybz Kartel,Summer Time,37,3,202,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,148,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,31,2,226,,,,
17,down,Bob Marley & The Wailers,Stir It Up,12,10,145,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,94,7,194,,,,
19,up,Shabba Ranks,Mr. Loverman,34,7,133,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,215,,,,
21,-,UB40,Kingston Town,-,2,209,,,,
22,-,Tarrus Riley,She's Royal,-,3,186,,,,
23,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,67,,,,
24,-,Gualtiero,Dawn Penn,-,24,1,,,,
25,down,Busy Signal,Happy Birthday,10,3,6,,,,
26,-,Sean Paul,Get Busy,-,2,60,,,,
27,down,The Wailers,"Get Up, Stand Up",17,13,63,,,,
28,-,Skip Marley,Lions,-,28,1,,,,
29,down,Bob Marley & The Wailers,Exodus,18,11,22,,,,
30,down,UB40,Gimme Some Kinda Sign (feat. Gilly G),16,16,3,,,,
31,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,71,,,,
32,-,Inner Circle,Sweat (A La La La La Long),-,6,149,,,,
33,up,YG Marley,Praise Jah In the Moonlight (Live),36,33,2,,,,
34,-,Teejay & DJ Mac,Drift,-,5,27,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,39,15,139,,,,
36,-,Janet Kay,Silly Games,-,1,181,,,,
37,-,Chaka Demus & Pliers,Murder She Wrote,-,12,86,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),27,1,178,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,29,9,108,,,,
40,-,UB40,Homely Girl,-,5,142,,,,
41,-,Marcia Griffiths,Feel Like Jumping,-,41,3,,,,
42,down,The Wailers,I Shot the Sheriff,30,14,78,,,,
43,up,Mr. Vegas,Heads High,59,12,133,,,,
44,up,Aswad,Don't Turn Around,48,6,81,,,,
45,down,Sean Paul,No Lie (feat. Dua Lipa),22,1,209,,,,
46,down,"Shenseea, Masicka & Di Genius",Hit & Run,25,3,7,,,,
47,-,Madness,Night Boat To Cairo,-,21,5,,,,
48,-,Awa Fall,Key To Dub,-,48,1,,,,
49,-,Awa Fall & Gaudi,I Wanna Dub,-,49,1,,,,
50,-,Awa Fall & Anaves Music,Dub & Flames,-,50,1,,,,
51,down,M Dot R,Turn Red,26,1,18,,,,
52,down,Bob Marley & The Wailers,Simmer Down,28,28,4,,,,
53,-,Busy Signal,Stay So,-,48,16,,,,
54,-,"Qq, Tallup & Blaqk Sheep",Power Rangers,-,54,1,,,,
55,-,The Specials,A Message To You Rudy,-,21,24,,,,
56,-,Kore Ionz,Love You Better (Soli Remix),-,56,1,,,,
57,-,Luciano CDs,Top Românticas #4 (Reggae Remix),-,57,1,,,,
58,-,Kirk Diamond,Know How Fi Rock (feat. Bob Da Builder),-,58,1,,,,
59,-,Baby Lawd & D-Legend,Jiggy Woogie,-,4,18,,,,
60,down,The Specials,Ghost Town,23,1,75,,,,
61,down,Barrington Levy,Here I Come,50,25,4,,,,
62,down,Bob Marley & The Wailers,Iron Lion Zion,56,27,78,,,,
63,-,Beneil Miller,Spread Your Wings,-,63,1,,,,
64,-,Christopher Martin,Mama,-,45,9,,,,
65,-,Clive Hunt & Wackies Music,Drum Song,-,65,1,,,,
66,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,7,,,,
67,-,Vibronics,Eastern Heights (feat. Soulsteppa),-,67,1,,,,
68,-,Ernie Smith,You Won't See Me,-,68,1,,,,
69,-,Clive Hunt & Wackies Music,Rockford Rock,-,69,1,,,,
70,-,Vibronics,Dub Runnings (feat. Empress Shema),-,70,1,,,,
71,-,The Wailers,Simmer Down,-,71,1,,,,
72,-,RajahWild,Gogo,-,18,6,,,,
73,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,37,1,,,,
74,up,Bob Marley & The Wailers,Natural Mystic,86,12,39,,,,
75,-,Manu Chao & Chalart58,La Vecina Del Patio (feat. Sr. Wilson & Matah),-,75,1,,,,
76,-,Kes,Close To Me (feat. Shenseea),-,76,1,,,,
77,-,Ray Martell,She Caught the Train (aka I'm Going Home),-,77,1,,,,
78,-,Alkaline,Holiday Again,-,78,1,,,,
79,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,32,4,4,,,,
80,-,Sizzla,Dem a Tear Down,-,80,1,,,,
81,-,Kosha Dillz,Dodging Bullets (feat. Matisyahu),-,81,1,,,,
82,-,Sizzla & Napthali Koyah,System,-,82,1,,,,
83,-,Iffa Cush & Roe Summerz,Jah Liveth,-,83,1,,,,
84,-,Edith Wairimu,The Best In My Life,-,84,1,,,,
85,-,Gregory Isaacs,Cherry,-,85,1,,,,
86,-,Vybz Kartel,Get Wild (Remastered),-,86,1,,,,
87,-,Maoli,If I Said You Had a Beautiful Body,-,87,1,,,,
88,-,"Travis World, DJ Private Ryan & Zimi",Soca Bunx Riddim (Instrumental),-,88,1,,,,
89,-,Roen,Wij Zijn Hier Bijeen,-,89,1,,,,
90,-,Marcus I,Proverbs,-,90,1,,,,
91,-,Eric 'Monty' Morris,Get Your Feet Moving,-,91,1,,,,
92,-,Roen,Onze Vader,-,92,1,,,,
93,-,Roen,Ik Verhoog U,-,93,1,,,,
94,-,Justin Young,I Still Love You,-,94,1,,,,
95,-,Jackie Edwards,Keep on Running,-,95,1,,,,
96,-,Roen,De Vreugde Van De Heer,-,96,1,,,,
