Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,142,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,1,36,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,142,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,142,,,,
5,up,Shaggy,Boombastic,8,2,138,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,142,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,142,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,13,2,142,,,,
9,up,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],31,9,3,,,,
10,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,3,3,6,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,54,,,,
12,down,Bob Marley & The Wailers,Satisfy My Soul,2,2,11,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,140,,,,
14,up,Kevin Lyttle,Turn Me On,16,2,142,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,142,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,64,,,,
17,up,UB40,Red Red Wine (Edit),72,8,110,,,,
18,up,Madness,One Step Beyond,29,5,141,,,,
19,down,UB40,Red Red Wine (12'' Version),17,2,142,,,,
20,up,Bob Marley & The Wailers,Redemption Song,22,5,139,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),37,1,103,,,,
22,up,SL2,On a Ragga Tip '97 (Original Mix),26,3,142,,,,
23,up,UB40,Kingston Town,35,2,128,,,,
24,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),24,5,114,,,,
25,down,Bob Marley & The Wailers,Jamming,21,5,139,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,7,136,,,,
27,up,Gyptian,Hold You (Hold Yuh),28,2,142,,,,
28,up,Wayne Wonder,No Letting Go,40,3,137,,,,
29,down,Vybz Kartel,Summer Time,20,3,118,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,8,95,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,24,75,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,39,7,113,,,,
33,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],38,25,42,,,,
34,up,Beenie Man,Dude (feat. Ms. Thing),47,18,64,,,,
35,up,Sister Nancy,Bam Bam,44,1,120,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,25,58,,,,
37,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,1,33,,,,
38,up,Kabaka Pyramid & Damian Marley,Red Gold and Green,43,38,2,,,,
39,down,Janet Kay,Silly Games,5,1,113,,,,
40,down,Inner Circle,Sweat (A La La La La Long),25,6,97,,,,
41,-,Barrington Levy,Here I Come,-,9,43,,,,
42,-,Bob Marley & The Chineke! Orchestra,Turn the Lights Down Low,-,42,1,,,,
43,-,Maxi Priest,Wild World,-,5,87,,,,
44,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,6,17,,,,
45,up,Beenie Man,Who Am I,51,8,91,,,,
46,-,Mr. Vegas,I Am Blessed,-,26,16,,,,
47,down,Koffee,Toast,14,1,142,,,,
48,-,Dawn Penn,You Don't Love Me (No No No),-,27,28,,,,
49,up,Chaka Demus & Pliers,Murder She Wrote,79,9,40,,,,
50,up,The Wailers,"Get Up, Stand Up",69,13,50,,,,
51,down,Protoje,Who Knows (feat. Chronixx),48,15,75,,,,
52,up,UB40,Homely Girl,99,5,102,,,,
53,-,Chaka Demus & Pliers,Murder She Wrote,-,12,65,,,,
54,up,Notch,Nuttin Nuh Go So,54,2,78,,,,
55,up,Vybz Kartel & Spice,Romping Shop (Raw Version),100,30,36,,,,
56,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,21,,,,
57,down,UB40,Many Rivers to Cross,49,16,87,,,,
58,-,Ding Dong & Dunw3ll,Bounce,-,18,5,,,,
59,-,WSTRN & BackRoad Gee,Unload,-,59,1,,,,
60,-,Masicka & Dunw3ll,Pack a Matches,-,60,1,,,,
61,up,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,65,39,5,,,,
62,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,32,,,,
63,-,Shaggy,Oh Carolina,-,26,57,,,,
64,up,Shabba Ranks,Mr. Loverman,68,7,63,,,,
65,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,49,,,,
66,up,Maxi Priest,Close to You,89,9,91,,,,
67,down,UB40,One in Ten,45,4,71,,,,
68,-,UB40,Please Don't Make Me Cry,-,33,9,,,,
69,-,Morgan Heritage,Down By the River,-,13,16,,,,
70,-,UB40,Don't Break My Heart,-,11,39,,,,
71,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,15,,,,
72,-,J Boog,Let's Do It Again,-,5,21,,,,
73,down,UB40 & Chrissie Hynde,I Got You Babe,56,15,94,,,,
74,-,Skillibeng,Whap Whap (feat. F.S.),-,37,6,,,,
75,up,Koffee,Pull Up,83,2,19,,,,
76,-,Bob Marley & The Wailers,Natural Mystic,-,12,25,,,,
77,-,Shaggy,"Boombastic (7"" Edit)",-,21,4,,,,
78,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,63,4,,,,
79,-,Skillibeng,Badman,-,50,9,,,,
80,down,Harry J All-Stars,Liquidator,75,6,123,,,,
81,-,Gyptian,Non Stop,-,81,1,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,82,,,,
83,-,Harry J All-Stars,Liquidator,-,18,13,,,,
84,down,Bob Marley & The Chineke! Orchestra,Is This Love,46,46,2,,,,
85,-,Dave & Ansel Collins,Double Barrel,-,38,14,,,,
86,-,Sugar Minott,Good Thing Going,-,6,27,,,,
87,-,Sizzla,Nah Apologize,-,44,2,,,,
88,-,Ding Dong,Happiness,-,39,3,,,,
89,-,Kerwin Du Bois,Too Real,-,89,1,,,,
90,-,Kerwin Du Bois,Backazz,-,90,1,,,,
91,-,Skillibeng,Brik Pan Brik,-,35,9,,,,
92,-,The Jamaicans,Ba Ba Boom,-,92,1,,,,
93,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,93,2,,,,
94,down,Tarrus Riley,Baby Blue,92,92,2,,,,
95,-,Lukie D,Got to Be,-,95,1,,,,
96,-,Susan Cadogan,Hurt So Good,-,35,19,,,,
97,down,Jimmy Cliff,Many Rivers to Cross,70,15,45,,,,
98,down,Bob Marley & The Wailers,Iron Lion Zion,73,27,57,,,,
99,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,27,,,,
100,-,J Boog,Let's Do It Again,-,1,89,,,,
