Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,2,1,14,,,,
2,up,Queen Omega & Little Lion Sound,No Love,3,1,2,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,194,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,116,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,11,2,194,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,193,,,,
7,down,Kevin Lyttle,Turn Me On,5,2,194,,,,
8,up,Gyptian,Hold You (Hold Yuh),10,2,194,,,,
9,up,Bob Marley & The Wailers,Is This Love,45,2,194,,,,
10,up,Sean Paul,Get Busy,23,2,36,,,,
11,down,SL2,On a Ragga Tip '97 (Original Mix),7,3,194,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,188,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,154,,,,
14,up,Vybz Kartel,Summer Time,14,3,170,,,,
15,-,Damian Marley,My Sweet Lord,-,3,1,,,,
16,up,UB40,Food for Thought,49,7,63,,,,
17,-,Radio Riddler,I Would Die 4 U (feat. Sinéad O'Connor),-,17,1,,,,
18,down,Shabba Ranks,Mr. Loverman,13,7,103,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,189,,,,
20,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,5,160,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,28,4,191,,,,
22,-,Sugar Minott,Good Thing Going,-,6,38,,,,
23,-,Shaggy,Boombastic,-,2,172,,,,
24,down,UB40,Kingston Town,9,2,178,,,,
25,down,Tarrus Riley,She's Royal,19,3,155,,,,
26,down,Inner Circle,Sweat (A La La La La Long),22,6,135,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,8,146,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,18,7,162,,,,
29,-,Koffee,Toast,-,1,179,,,,
30,down,Shy FX,Soon Come (feat. Liam Bailey),21,12,60,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),36,1,189,,,,
32,-,Kes,Hello,-,32,3,,,,
33,-,Spice,WAKA (Chat Chat),-,33,1,,,,
34,up,Bob Marley & The Wailers,Redemption Song,50,5,182,,,,
35,-,Valiant,Mad Out,-,17,1,,,,
36,-,Notch,Nuttin Nuh Go So,-,2,112,,,,
37,-,Barry Biggs,Sideshow,-,24,22,,,,
38,-,Teejay & DJ Mac,Drift,-,5,2,,,,
39,down,Harry J All-Stars,Liquidator,34,18,21,,,,
40,-,The Wailers,"Get Up, Stand Up",-,13,57,,,,
41,-,The Specials,Ghost Town,-,1,58,,,,
42,-,Mikey Spice,I Am I Said,-,25,14,,,,
43,-,Dejour,Sexy19,-,43,1,,,,
44,-,UB40,Rat In Mi Kitchen,-,19,37,,,,
45,-,Beres Hammond & Buju Banton,Who Say,-,45,1,,,,
46,up,The Specials,A Message To You Rudy,52,21,16,,,,
47,-,Charly Black,Gyal You a Party Animal,-,29,7,,,,
48,-,UB40,Homely Girl,-,5,130,,,,
49,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,3,9,,,,
50,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,125,,,,
51,-,Devin Di Dakta,Waste No Time,-,51,1,,,,
52,-,"KraiGGi BaDArT, Kiprich & D'Angel",Pick the Man (Remix),-,52,1,,,,
53,-,UB40,One in Ten,-,4,90,,,,
54,down,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),16,10,3,,,,
55,-,Original Fijian,Pure Burotukula (Savu Ni Delai Lomai),-,55,1,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,1,86,,,,
57,-,Corcovado Frequency & General Soundbwoy,Supalonely,-,57,1,,,,
58,-,DJ Frass & Shenseea,Good Comfort,-,50,8,,,,
59,-,Black Prophet,Time Bomb,-,59,1,,,,
60,-,BADDA GENERAL,I Wish,-,60,1,,,,
61,-,Black Prophet,Legal Stranger,-,61,1,,,,
62,-,BomboCat & Walshy Fire,MY OWN (feat. Sukuward & Tahire),-,62,1,,,,
63,-,Friendly Fire Band,As We Come In (feat. Earl Sixteen),-,63,1,,,,
64,-,Black Prophet,Don't Leave Me,-,64,1,,,,
65,-,Sugar Minott,Good Thing Going,-,4,17,,,,
66,-,Original Fijian,Niu Dei Vei Iko (Via Ni Tebara),-,66,1,,,,
67,-,St.Kgn & Sachio,January 1st,-,67,1,,,,
68,down,The Dualers,Red Light,46,12,49,,,,
69,-,Melbourne Ska Orchestra,Monkey Man,-,69,1,,,,
70,-,Black Prophet,Kiss In the Woods,-,70,1,,,,
71,-,Electronic Elements,Nomad and Sinead O Connor War,-,71,1,,,,
72,-,St.Kgn & Ignyus,War Is On,-,72,1,,,,
73,-,デニス・ブラウン,Ribbon in the Sky,-,73,1,,,,
74,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,39,,,,
75,-,Richie Stephens,Reverse The Curse (Clap Hand Remix),-,75,1,,,,
76,-,St.Kgn & Denardo Degree,Forgiveness,-,76,1,,,,
77,-,St.Kgn & NVT3L,Birthday,-,77,1,,,,
78,-,Chillin Marla,Out Out (feat. Horseman) [Radio Edit],-,78,1,,,,
79,-,Byron Lee & The Dragonnaires,Vaya Con Dios,-,79,1,,,,
80,-,Ezra D'FunMachine,Hello Carnival (feat. Tori elle),-,80,1,,,,
81,down,Bob Marley & The Wailers,Jamming,33,5,178,,,,
82,-,Byron Lee & The Dragonaires,Take My Heart,-,82,1,,,,
83,-,Abby Dallas,Letter to a Fake Friend,-,83,1,,,,
84,-,Hwinza,Matendo,-,84,1,,,,
85,-,Byron Lee & The Dragonnaires,Let It Be Me,-,85,1,,,,
86,-,Byron Lee & The Dragonnaires,"Spanish (Medley), Pt. 2",-,86,1,,,,
87,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,22,31,,,,
88,-,George Faith,Bring Your Sweet Love to Me,-,88,1,,,,
89,-,Skillibeng,Badman,-,50,16,,,,
90,-,Hwinza,Nguva Yamwari,-,90,1,,,,
91,-,Farmer Nappy,Hookin' Meh,-,51,2,,,,
92,-,Byron Lee & The Dragonnaires,Stuck on You,-,92,1,,,,
93,-,Beenie Man,Romie,-,78,2,,,,
94,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,16,,,,
95,-,Dixie Peach,New Life,-,95,1,,,,
96,-,Byron Lee & The Dragonnaires,Spanish (Medley),-,96,1,,,,
97,-,Byron Lee & The Dragonnaires,Whiter Shade of Pale,-,97,1,,,,
98,down,Ireland Boss & Malie Donn,V6,27,20,7,,,,
99,-,Chronic Law,Bless Me (feat. Damage Musiq),-,99,1,,,,
100,down,Beenie Man,Who Am I,20,8,135,,,,
