Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,202,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,124,,,,
3,down,Byron Messia,Talibans,2,1,22,,,,
4,up,Kevin Lyttle,Turn Me On,6,2,202,,,,
5,up,Gyptian,Hold You (Hold Yuh),14,2,202,,,,
6,down,UB40,Kingston Town,3,2,186,,,,
7,up,Tarrus Riley,She's Royal,30,3,163,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,2,202,,,,
9,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,5,166,,,,
10,down,Teejay & DJ Mac,Drift,7,5,10,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),11,3,202,,,,
12,up,Vybz Kartel,Summer Time,13,3,178,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,8,154,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,28,7,170,,,,
15,up,Shabba Ranks,Mr. Loverman,93,7,109,,,,
16,-,Apache Indian,Boom Shack-A-Lak,-,2,42,,,,
17,up,Shy FX,Soon Come (feat. Liam Bailey),97,12,66,,,,
18,up,Bob Marley & The Wailers,Is This Love,25,2,201,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,162,,,,
20,down,Sean Paul,Get Busy,8,2,44,,,,
21,up,Beenie Man,Who Am I,100,8,141,,,,
22,-,Jahneration & Queen Omega,Wham to Dem?,-,22,1,,,,
23,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,49,,,,
24,-,The Specials,Ghost Town,-,1,62,,,,
25,down,Koffee,Toast,20,1,186,,,,
26,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,34,,,,
27,-,"Skeng, DiTruth & John Coop",She,-,27,1,,,,
28,-,Notch,Nuttin Nuh Go So,-,2,119,,,,
29,-,Vybz Kartel,Fake,-,29,1,,,,
30,-,Janet Kay,Silly Games,-,1,159,,,,
31,up,Bob Marley & The Wailers,Jamming,41,5,183,,,,
32,-,Chaka Demus & Pliers,Murder She Wrote,-,9,57,,,,
33,down,Queen Omega & Little Lion Sound,No Love,4,1,10,,,,
34,-,The Vitals 808,Kali Ana Au (Waiting in Vain),-,34,1,,,,
35,down,Inner Circle,Sweat (A La La La La Long),21,6,143,,,,
36,-,Dawn Penn,You Don't Love Me (No No No),-,27,40,,,,
37,-,Byron Messia,Mad Dawgs,-,37,1,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,196,,,,
39,-,Harry J All-Stars,Liquidator,-,18,24,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,33,4,198,,,,
41,-,UB40,One in Ten,-,4,93,,,,
42,-,Tarrus Riley,Superman,-,42,5,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,22,2,201,,,,
44,-,Fresh King,Cruise Control,-,44,1,,,,
45,-,TJ O'Neill & Stick Figure,Railroad Shelter,-,45,1,,,,
46,-,"Kraff Gad, Rygin King & Zerimar",Mind Games,-,46,1,,,,
47,-,Jabbadub,Our Way (feat. Mista B),-,47,1,,,,
48,-,Iwaata & Countree Hype,Whisper [Gone Mi Gone],-,48,1,,,,
49,-,Beres Hammond,Rock Away,-,19,22,,,,
50,-,Yaadcore & Machete Records,Concrete Jungle,-,50,2,,,,
51,-,Lutan Fyah,Pick & Choose,-,51,2,,,,
52,-,King Tubby & Gussie P,Sunshine Dub (Gussie P),-,52,1,,,,
53,-,Passafire,Ocean Floor (feat. Brendan Bayliss),-,53,1,,,,
54,-,The Dualers,Red Light,-,12,52,,,,
55,-,Skeng,Sha La La (Sped Up),-,55,1,,,,
56,-,Vybz Kartel,Benz Punani,-,56,1,,,,
57,-,Empress Adara,Late Night Fights,-,57,1,,,,
58,-,Ultra Beats,Teke,-,58,1,,,,
59,-,Kraff Gad,Giant,-,59,1,,,,
60,-,Firmly Rooted Soundsystem,Wicked Man Flex (feat. Ashanti Selah),-,60,1,,,,
61,down,Harry J All-Stars,Liquidator,58,6,148,,,,
62,-,UB40,Kiss and Say Goodbye,-,62,4,,,,
63,-,Matisyahu,Ripples,-,63,1,,,,
64,-,UB40,Cherry Oh Baby,-,34,17,,,,
65,-,Kraff Gad & DJ Mac,Racks,-,65,1,,,,
66,-,Aswad,Don't Turn Around,-,32,17,,,,
67,down,Future Fambo,Drinking Rum (feat. Beenie Man),15,15,46,,,,
68,-,L.A.B.,Rocketship,-,68,1,,,,
69,-,Sublime With Rome,All I Need,-,69,1,,,,
70,-,Safa Diallo & Busy Signal,Party,-,70,1,,,,
71,-,Soom T,Don't Make Me,-,71,1,,,,
72,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,43,4,,,,
73,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,67,3,,,,
74,down,FS Green,Grind Pon Mi,24,7,4,,,,
75,-,Gladiators,Streets of Gold,-,75,1,,,,
76,-,Endshpil,WAKE UP (feat. TumaniYO),-,76,1,,,,
77,-,Gladiators,Watch Out,-,77,1,,,,
78,-,Mighty Power,De Jamm'n Swee (Instrumental),-,78,1,,,,
79,-,Patrick Andy & Yabby You,Give Thanks,-,79,1,,,,
80,-,Juanma Salinas,Salari,-,80,1,,,,
81,-,Mighty Power,Granny Say,-,81,1,,,,
82,-,Mighty Power,Gredian Elaine,-,82,1,,,,
83,-,Bounty Killer & Cham,Vibe,-,83,1,,,,
84,-,"Bounty Killer, Cham & Idris Elba",Badman Ting,-,46,1,,,,
85,-,Scrunter,Take the Number,-,85,1,,,,
86,-,Barrington Levy,Shaolin Temple,-,86,1,,,,
87,-,Gyptian,Nah Let Go,-,20,25,,,,
88,-,Vybz Kartel,Get Gal Easy (Blackberry) [DJ Wayne Remix] [Mixed],-,88,1,,,,
89,-,Paulbkatalys,I Pray (feat. Tunedem Band),-,89,1,,,,
90,-,Black Dragon & Jegz,Dutty Money,-,90,1,,,,
