Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,33,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,71,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,2,71,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,2,71,,,,
5,up,Janet Kay,Silly Games,10,1,55,,,,
6,up,UB40,Red Red Wine (12'' Version),25,2,71,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,4,71,,,,
8,up,Koffee,Lockdown,19,1,34,,,,
9,up,Zum,Rebel (feat. Shenseea),12,9,15,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,14,2,71,,,,
11,down,Shaggy,Boombastic,6,2,69,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,71,,,,
13,up,Madness,One Step Beyond,17,5,71,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,71,,,,
15,up,Wayne Wonder,No Letting Go,45,3,68,,,,
16,-,Morgan Elwy,Bach O Hwne,-,16,1,,,,
17,down,Koffee,Toast,7,1,71,,,,
18,up,Kevin Lyttle,Turn Me On,23,2,71,,,,
19,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),26,5,61,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,7,69,,,,
21,up,Gyptian,Hold You (Hold Yuh),29,2,71,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,71,,,,
23,-,Chronixx,Safe N Sound,-,23,1,,,,
24,-,Maxi Priest,Wild World,-,5,44,,,,
25,down,SL2,On a Ragga Tip '97 (Original Mix),22,3,71,,,,
26,up,Protoje,Switch It Up (feat. Koffee),94,26,11,,,,
27,up,Bob Marley & The Wailers,Jamming,31,5,71,,,,
28,up,Bob Marley & The Wailers,Redemption Song,52,5,71,,,,
29,down,UB40,Kingston Town,28,2,68,,,,
30,up,Vybz Kartel,Summer Time,30,3,56,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),16,16,31,,,,
32,up,Tarrus Riley,She's Royal,64,3,57,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,8,43,,,,
34,down,Notch,Nuttin Nuh Go So,2,2,38,,,,
35,up,The Piranhas,Tom Hark,63,8,26,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,24,37,,,,
37,-,Beres Hammond & Popcaan,God is Love,-,16,1,,,,
38,-,Spice,Frenz,-,2,4,,,,
39,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,18,,,,
40,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),48,29,9,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,18,41,,,,
42,-,UB40,Food for Thought,-,7,19,,,,
43,-,Sanchez,Missing You,-,43,3,,,,
44,-,Shaggy,Strength of a Woman,-,44,2,,,,
45,-,Christopher Martin,Mama,-,45,5,,,,
46,-,The Wailers,"Get Up, Stand Up",-,13,30,,,,
47,down,Alicaì Harley,Put it On You,36,14,5,,,,
48,-,UB40,The Earth Dies Screaming (Edit),-,48,1,,,,
49,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,5,12,,,,
50,-,Richie D,One Day,-,50,1,,,,
51,-,Maxi Priest,Close to You,-,9,50,,,,
52,up,Aswad,Don't Turn Around,70,6,30,,,,
53,-,Beenie Man,Dude (feat. Ms. Thing),-,18,28,,,,
54,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,25,,,,
55,-,Protoje,Who Knows (feat. Chronixx),-,15,41,,,,
56,down,The Selecter,On My Radio,32,18,11,,,,
57,down,Captain Ska,Blood on Your Hands,5,3,3,,,,
58,-,Christopher Martin,Rent Free,-,58,1,,,,
59,-,UB40,One in Ten,-,4,33,,,,
60,up,Christopher Martin,Paper Loving,60,3,27,,,,
61,-,ZOOLOOK,Soul Rebel,-,61,1,,,,
62,-,UB40,Homely Girl,-,5,54,,,,
63,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),78,2,38,,,,
64,-,Gyptian,Hold You,-,2,23,,,,
65,-,Chris Martin,Paper Loving,-,39,1,,,,
66,-,Spice,So Mi Like It,-,22,6,,,,
67,-,Zum,Rebel (feat. Shenseea),-,67,2,,,,
68,-,The Dualers,Red Light,-,12,12,,,,
69,-,Bunny Wailer,Blackheart Man,-,69,1,,,,
70,-,Dixie Peach,You're the One,-,70,1,,,,
71,-,Byron Lee & The Dragonaires,Tiney Winey,-,29,4,,,,
72,-,Cleon Williams,Every Time the Phone Rings,-,72,1,,,,
73,-,UB40,Red Red Wine (Edit),-,8,62,,,,
74,-,Linton Kwesi Johnson,All Wi Doin Is Defendin,-,72,1,,,,
75,-,Ken Boothe,Into Drums and Bass (aka Out of Love Version),-,75,1,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper,-,1,11,,,,
77,-,Sean Paul,"Schedule (feat. Damian ""Jr. Gong"" Marley & Chi Ching Ching)",-,77,1,,,,
78,-,Zap Pow,This Is Reggae Music,-,78,2,,,,
79,-,Linton Kwesi Johnson,Dread Beat an' Blood,-,79,1,,,,
80,-,Bob Marley,Soul Rebel,-,80,1,,,,
81,down,Bob Marley & The Wailers,Stir It Up,24,10,56,,,,
82,-,Desmond Dekker,Israelites,-,31,19,,,,
83,-,Harry J All-Stars,Liquidator,-,6,67,,,,
84,-,Big Mountain,"Baby, I Love Your Way",-,35,5,,,,
85,-,Inner Circle,Sweat (A La La La La Song),-,31,6,,,,
86,down,Aleighcia Scott,I Want You,40,13,3,,,,
87,-,Jah Vinci,Virgin,-,32,5,,,,
88,-,WSTRN,Never Find,-,4,10,,,,
89,-,Colin Roy,I Want You Back (Lockdown Remix),-,89,1,,,,
90,-,Paulbkatalys,Many Are the Plans (feat. Wayne Stoddart),-,90,1,,,,
91,-,Lord Echo,Thinking of You,-,65,7,,,,
92,-,DaveColly,Mi Heart Jus a Beat Boom Boom,-,92,1,,,,
93,-,Junior Murvin,Police & Thieves,-,18,27,,,,
94,-,Apache Indian,Boom Shack-A-Lak,-,2,32,,,,
95,-,Sean Paul & Busy Signal,Boom,-,32,1,,,,
96,-,King Ko$a,Best Nana (feat. Konshens & Shenseea),-,47,1,,,,
97,-,Bunny Wailer,This Train,-,97,1,,,,
98,-,Dexta Daps & Drumma Boy,WiFi,-,42,4,,,,
99,-,Mr. Vegas,Heads High,-,12,51,,,,
100,-,Moyann & Shenseea,No Limit,-,43,1,,,,
