Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadg,We a Run E Grung (Remix),1,1,10,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,174,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,96,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,134,,,,
5,-,Aleighcia Scott,Do You,-,5,1,,,,
6,down,Kevin Lyttle,Turn Me On,3,2,174,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,174,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),24,5,140,,,,
9,up,benardo pro,Miley Cyrus Flowers (reggae version),26,7,2,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,2,174,,,,
11,down,SL2,On a Ragga Tip '97 (Original Mix),8,3,174,,,,
12,down,Vybz Kartel,Summer Time,11,3,150,,,,
13,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,8,126,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,9,7,142,,,,
15,down,Shabba Ranks,Mr. Loverman,13,7,85,,,,
16,up,Shy FX,Soon Come (feat. Liam Bailey),19,12,45,,,,
17,up,Beenie Man,Who Am I,20,8,117,,,,
18,up,Vybz Kartel,Straight Jeans and Fitted (Raw),40,16,31,,,,
19,down,UB40,Kingston Town,4,2,158,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,14,2,174,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,44,4,174,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,169,,,,
23,up,Valiant,Dunce Cheque,77,23,13,,,,
24,down,Tarrus Riley,She's Royal,23,3,135,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,3,174,,,,
26,-,Bitty McLean & Sly & Robbie,Let's Make Up,-,26,1,,,,
27,down,Bob Marley & The Wailers,Is This Love,17,2,174,,,,
28,down,Janet Kay,Silly Games,18,1,138,,,,
29,-,Beres Hammond,Rock Away,-,19,18,,,,
30,down,Nadg,We a Run E Grung (Remix),16,16,10,,,,
31,-,2Play,So Confused,-,7,46,,,,
32,-,The Wailers,I Shot the Sheriff,-,14,66,,,,
33,-,Junior English,In Loving You,-,33,2,,,,
34,-,China Black,Searching,-,8,14,,,,
35,-,Joseph Cotton & DJ Air Afrique,Rub A Dub Thursday,-,35,1,,,,
36,-,Koffee,Pull Up,-,2,26,,,,
37,-,Susan Cadogan,Hurt So Good (Single Version),-,37,1,,,,
38,up,Wayne Wonder,No Letting Go,56,3,168,,,,
39,up,Koffee,Toast,49,1,165,,,,
40,-,Susan Cadogan,Hurt So Good,-,35,22,,,,
41,-,The Selecter,Human Algebra,-,14,1,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,25,8,94,,,,
43,-,Toots & The Maytals,54-46 Was My Number,-,11,59,,,,
44,-,Chaka Demus & Pliers,Murder She Wrote,-,12,73,,,,
45,down,UB40,Red Red Wine (Edit),41,8,135,,,,
46,-,Robert Ahwai,Strollin',-,46,1,,,,
47,down,Sean Paul,Get Busy,15,2,16,,,,
48,-,Tunkuy,Petra (feat. Tania),-,48,1,,,,
49,-,Tunkuy,Junchuch,-,49,1,,,,
50,-,Sly Foxx,True Love,-,50,1,,,,
51,down,Sean Paul,No Lie (feat. Dua Lipa),32,1,174,,,,
52,-,John Lucas Remix,Am I Wrong Reggae Internacional,-,52,1,,,,
53,-,Tropic Vibration,Light It Up,-,53,1,,,,
54,-,"Nickie Dread, Skepty & Daddy Meeks",Paradise,-,54,1,,,,
55,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,165,,,,
56,-,Blaxx,Hulk,-,56,3,,,,
57,-,Beenie Man & Nequa Rebel,Time a Di Master,-,57,1,,,,
58,-,Tomorrow People,My Guy (feat. Wayno),-,58,1,,,,
59,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,35,8,,,,
60,-,Beres Hammond,I Need Your Love,-,2,7,,,,
61,-,Carl Melody & Dj Spiceman,Remix Mood for Love,-,61,1,,,,
62,-,Inna de Yard & Keith & Tex,Down the Street,-,62,1,,,,
63,down,Don Letts,No Fooling Me (feat. Hollie Cook),22,22,2,,,,
64,-,Dexta Daps,Forever,-,64,1,,,,
65,-,King Lorenzo & King Alph,Jah Works,-,65,1,,,,
66,-,Pacific Dub & Ballyhoo!,Rearview,-,66,1,,,,
67,-,Entoxic Roots,Rise and Be Wise (feat. Colah Colah),-,67,1,,,,
68,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),64,36,12,,,,
69,-,Buju Banton,Summer Body,-,25,2,,,,
70,up,Kelly Shane,Ain't That Loving You (feat. Busy Signal),71,33,2,,,,
71,-,Stephen Marley,Scars on My Feet (feat. Waka Flocka Flame),-,71,1,,,,
72,-,Clem Bushay & Junior English,Never Lose Never Win,-,72,1,,,,
73,-,Dano's Island Sounds,No Woman No Cry,-,73,1,,,,
74,-,Junior English,Got to Come Back,-,74,1,,,,
75,-,Mad Cobra,Chatty Mouth,-,75,1,,,,
76,-,Vybz Kartel,Weed Smokers,-,76,1,,,,
77,-,Carlton Livingston,100 Weight of Collie Weed,-,77,1,,,,
78,-,Major Popular,Pressure,-,78,1,,,,
79,-,Jab King,High,-,79,1,,,,
80,-,Dub Syndicate,Togetherness,-,80,1,,,,
81,-,Musical Youth,"Rockers (12"" Extended Mix)",-,81,1,,,,
82,-,Olatunji,Bazu! (Push It Back),-,82,1,,,,
83,-,E-Maculet,Jesus Be a Fence,-,83,1,,,,
84,-,Magic Bobo,Talofa Koutou Tuvalu (feat. DJ TOA),-,84,1,,,,
85,-,Sizzla,Praise Ye Jah,-,85,1,,,,
86,-,St. Matthew,Won't Stop (feat. Rawsrvnt),-,86,1,,,,
