Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Tommy Lee Sparta,Spartan Soldier,33,2,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,3,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,80,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,2,80,,,,
7,up,UB40,Red Red Wine (12'' Version),13,2,80,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,80,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,80,,,,
10,up,Bob Marley & The Wailers,Jamming,25,5,80,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,80,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,86,9,51,,,,
13,up,Gyptian,Hold You (Hold Yuh),15,2,80,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,80,,,,
15,up,Tommy Lee Sparta,Spartan Soldier (Radio Edit),40,15,2,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper,4,1,20,,,,
17,up,Bob Marley & The Wailers,Redemption Song,37,5,80,,,,
18,up,UB40,Homely Girl,39,5,60,,,,
19,up,Skillibeng,Crocodile Teeth,24,15,12,,,,
20,up,UB40,Red Red Wine (Edit),21,8,70,,,,
21,up,J Boog,Let's Do It Again,26,1,62,,,,
22,down,Koffee,Toast,7,1,80,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,19,2,80,,,,
24,down,Madness,One Step Beyond,11,5,80,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),18,16,39,,,,
26,-,Jimmy Cliff,I Can See Clearly Now,-,7,63,,,,
27,down,Harry J All-Stars,Liquidator,20,6,74,,,,
28,-,Dennis Brown,Love Has Found Its Way,-,28,1,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,10,63,,,,
30,-,Ranking Jnr,Oi You!,-,30,1,,,,
31,down,Aswad,Don't Turn Around,14,6,39,,,,
32,-,Alicaì Harley,Put it On You,-,14,9,,,,
33,-,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],-,18,1,,,,
34,up,Notch,Nuttin Nuh Go So,47,2,44,,,,
35,-,Matt Hoy,Wonderland,-,35,1,,,,
36,-,Tarrus Riley,She's Royal,-,3,62,,,,
37,up,Chronixx,Skankin' Sweet,49,4,21,,,,
38,-,The Nextmen & Eva Lazarus,Rudegyal,-,38,1,,,,
39,-,The Wailers,"Get Up, Stand Up",-,13,35,,,,
40,-,Gyptian,Hold You,-,2,29,,,,
41,up,Chris Martin,Paper Loving,60,39,6,,,,
42,down,The Dualers,Red Light,30,12,15,,,,
43,down,The Wailers,I Shot the Sheriff,41,14,38,,,,
44,-,Shabba Ranks,Mr. Loverman,-,7,40,,,,
45,-,Inner Circle,Sweat (A La La La La Song),-,31,8,,,,
46,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),46,2,44,,,,
47,-,Wayne Wonder,No Letting Go,-,3,76,,,,
48,up,Sister Nancy,Bam Bam,71,1,65,,,,
49,up,Bounty Killer & Bunji Garlin,Free Up,55,49,2,,,,
50,down,SL2,On a Ragga Tip '97 (Original Mix),28,3,80,,,,
51,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,44,,,,
52,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,52,1,,,,
53,-,Trinity,Three Piece Suit,-,53,1,,,,
54,down,Janet Kay,Silly Games,17,1,64,,,,
55,-,L.A.B.,Yes I Do,-,55,1,,,,
56,down,Kevin Lyttle,Turn Me On,23,2,80,,,,
57,up,Gyptian,Wine Slow,94,54,6,,,,
58,down,UB40,Kingston Town,42,2,76,,,,
59,down,Beenie Man,Who Am I,44,8,50,,,,
60,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],79,1,46,,,,
61,-,Shaggy,Boombastic,-,2,77,,,,
62,down,Millie,My Boy Lollipop,35,9,25,,,,
63,-,Dave & Ansel Collins,Double Barrel,-,38,12,,,,
64,down,10cc,Dreadlock Holiday,63,16,41,,,,
65,-,The Piranhas,Tom Hark,-,8,31,,,,
66,-,Vybz Kartel,Summer Time,-,3,63,,,,
67,-,Maxi Priest,Wild World,-,5,50,,,,
68,-,Dawn Penn,You Don't Love Me (No No No),-,27,12,,,,
69,down,Mr. Vegas,Heads High,27,12,60,,,,
70,down,Zum,Rebel (feat. Shenseea),12,9,24,,,,
71,-,Beres Hammond & Popcaan,God is Love,-,16,6,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,72,1,,,,
73,-,Morgan Elwy,Bach O Hwne,-,16,4,,,,
74,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,57,3,,,,
75,-,Jimmy Cliff,Many Rivers to Cross,-,15,20,,,,
76,up,UB40,Rat In Mi Kitchen,98,19,22,,,,
77,-,Jah Cure & Shaneil Muir,Missing You,-,77,1,,,,
78,-,Romain Virgo,Stronger,-,78,1,,,,
79,-,Protoje,Switch It Up (feat. Koffee),-,26,13,,,,
80,-,Busy Signal,Yuh Body,-,80,1,,,,
81,-,Capleton & Yami Bolo,Chosen People,-,81,1,,,,
82,-,Were-vana,Bombardé,-,82,1,,,,
83,-,Eddie Murphy,Wonna Deez Nites (feat. Beenie Man),-,83,1,,,,
84,-,Vybz Kartel,Happy Pum Pum,-,84,2,,,,
85,-,Tony Judah Corbin,Hoist up Your Flag,-,85,1,,,,
86,-,Spice,So Mi Like It,-,22,9,,,,
87,-,Jo Mersa Marley & Kabaka Pyramid,Made It,-,87,1,,,,
88,-,Zulu Vibes,Southwest Dub,-,88,1,,,,
89,-,Teejay & Damage Musiq,From Rags to Riches,-,89,1,,,,
90,-,The Kingstonians,Mix It Up,-,67,2,,,,
91,-,Bush Tea.,Sunshine Lady,-,91,1,,,,
92,-,Ethiopian & Gladiators,Dub Lashing,-,92,1,,,,
93,-,Jamie culture,Nkulowooza,-,93,1,,,,
94,-,Jah Cure,Longing For,-,30,5,,,,
95,-,Morgan Heritage,Down By the River,-,13,10,,,,
96,-,Zulu Vibes,Dub Yourself,-,96,1,,,,
97,-,Resonators,Right Time (Radio),-,97,1,,,,
98,-,John Holt & Royal Philharmonic Orchestra,"Never, Never, Never (Live)",-,98,1,,,,
99,-,UB40,Please Don't Make Me Cry,-,33,7,,,,
100,-,Royal Dub,Only you know (feat. DAINO),-,100,1,,,,
