Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,52,,,,
2,up,Shaggy,Boombastic,28,2,50,,,,
3,up,Bob Marley & The Wailers,Is This Love,9,2,52,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,16,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,52,,,,
6,up,Koffee,Toast,20,1,52,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,52,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,13,2,52,,,,
9,up,Kevin Lyttle,Turn Me On,11,2,52,,,,
10,down,Koffee,Pressure (feat. Buju Banton) [Remix],5,5,6,,,,
11,up,UB40,Red Red Wine (12'' Version),17,2,52,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,52,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,52,,,,
14,down,Gyptian,Hold You (Hold Yuh),4,2,52,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),19,3,52,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),27,5,42,,,,
17,up,Bob Marley & The Wailers,Redemption Song,30,5,52,,,,
18,down,WSTRN,Never Find,8,4,4,,,,
19,down,Madness,One Step Beyond,18,5,52,,,,
20,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,13,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,50,,,,
22,up,Vybz Kartel,Summer Time,43,3,38,,,,
23,up,UB40,Kingston Town,59,2,50,,,,
24,-,The Specials,Ghost Town,-,1,20,,,,
25,down,Koffee,Lockdown,7,1,16,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,52,,,,
27,up,Bob Marley & The Wailers,Jamming,45,5,52,,,,
28,up,Harry J All-Stars,Liquidator,50,6,51,,,,
29,up,Gyptian,Hold You,39,2,12,,,,
30,up,Wayne Wonder,No Letting Go,42,3,49,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,53,7,39,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],100,8,26,,,,
33,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,27,,,,
34,down,Tarrus Riley,She's Royal,3,3,44,,,,
35,-,Bob Marley & The Wailers,Stir It Up,-,10,44,,,,
36,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,21,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,21,9,37,,,,
38,-,Aswad,Don't Turn Around,-,6,25,,,,
39,-,Protoje,Who Knows (feat. Chronixx),-,39,1,,,,
40,-,Prince Akeem,Baby Mother Drama,-,40,1,,,,
41,-,Koffee,W (feat. Gunna),-,1,46,,,,
42,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),40,6,9,,,,
43,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,1,,,,
44,down,Maxi Priest,Close to You,25,9,37,,,,
45,-,Inner Circle,Bad Boys (Theme from COPS),-,24,20,,,,
46,-,Prince Akeem,Star Life,-,46,1,,,,
47,down,Sister Nancy,Bam Bam,36,1,43,,,,
48,-,Chaka Demus & Pliers,Murder She Wrote,-,12,33,,,,
49,-,Lady Saw,Heels On,-,30,2,,,,
50,down,Kranium,Gal Policy,26,19,10,,,,
51,-,Carroll Thompson,Sing Me a Love Song,-,51,1,,,,
52,down,UB40,Red Red Wine (Edit),41,8,45,,,,
53,down,Janet Kay,Silly Games,29,1,36,,,,
54,-,Serani,No Games,-,25,18,,,,
55,down,WSTRN,Armagidion (feat. Sai so),34,3,4,,,,
56,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,1,42,,,,
57,-,Lord Nelson,Disco Daddy,-,57,1,,,,
58,up,Dave & Ansel Collins,Double Barrel,69,26,7,,,,
59,-,SIZZLA,Nah Go Happy,-,59,1,,,,
60,-,Junior Murvin,Police & Thieves,-,18,16,,,,
61,-,UB40,Maybe Tomorrow,-,40,2,,,,
62,-,Sanchez,Frenzy,-,51,1,,,,
63,-,EMILIA,Sienti sta piccinna,-,63,1,,,,
64,-,B.Y.B (Featuring Cris Quammie),Hey Fatty Bum Bum,-,64,1,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,33,15,42,,,,
66,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,8,,,,
67,-,Kofi,Black Pride,-,67,1,,,,
68,-,I Waata,Science,-,68,1,,,,
69,-,Carlene Davis,Over Me,-,69,1,,,,
70,-,Millie,My Boy Lollipop,-,9,10,,,,
71,-,Morgan Heritage,Reggae Night (feat. Drezion),-,71,1,,,,
72,-,You Produce,Ever Blazin' (Backing Track) [In the Style of Sean Paul],-,72,1,,,,
73,-,Ken Boothe & The Messengers,Cherie Baby (aka Sherry),-,73,1,,,,
74,down,Koffee,Pressure,15,2,14,,,,
75,-,Skillibeng,Crocodile Teeth,-,15,1,,,,
76,-,Collie Buddz,Come Around,-,26,2,,,,
77,-,Barrington Levy,Under Mi Sensi,-,63,1,,,,
78,-,Inna de Yard,If You Love Me (feat. Kiddus I),-,78,1,,,,
79,-,Ras Charmer,Feeling Great,-,79,1,,,,
80,-,Ras Charmer,This Is for Real,-,80,1,,,,
81,-,The Simpkin Project,War Monger,-,81,1,,,,
82,-,Dasvibes & Gentleman,Bloody Sunday,-,82,1,,,,
83,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,15,35,,,,
84,-,Admiral Tibet,Bubbling,-,84,1,,,,
85,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,19,,,,
86,-,Beenie Man,Dude (feat. Ms. Thing),-,18,15,,,,
87,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,87,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,13,,,,
89,-,Mikey Spice,To Dance with My Father,-,89,1,,,,
90,down,Mr. Vegas,Heads High,35,12,37,,,,
91,-,Sud Sound System & The Germaicans,Tu mi dai,-,91,1,,,,
92,-,Cornel Campbell,They Can't Get Me Out,-,92,1,,,,
93,-,Slim Smith,Everybody Needs Love,-,93,1,,,,
94,-,Beenie Man,Who Am I,-,8,31,,,,
95,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,8,,,,
96,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,7,,,,
97,down,Inner Circle,Sweat (A La La La La Long),90,6,43,,,,
98,down,UB40,Homely Girl,56,5,39,,,,
99,-,Shaggy,Oh Carolina,-,26,21,,,,
100,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,6,,,,
