Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,199,,,,
2,up,Byron Messia,Talibans,2,1,19,,,,
3,up,Notch,Nuttin Nuh Go So,3,2,117,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,159,,,,
5,up,Teejay & DJ Mac,Drift,6,5,7,,,,
6,down,Queen Omega & Little Lion Sound,No Love,1,1,7,,,,
7,-,FS Green,Grind Pon Mi,-,7,1,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,101,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,121,,,,
10,up,Tarrus Riley,She's Royal,37,3,160,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,2,198,,,,
12,down,Sean Paul,Get Busy,9,2,41,,,,
13,down,Gyptian,Hold You (Hold Yuh),8,2,199,,,,
14,up,UB40,Kingston Town,16,2,183,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,17,7,167,,,,
16,down,Kevin Lyttle,Turn Me On,15,2,199,,,,
17,up,Vybz Kartel,Summer Time,23,3,175,,,,
18,-,Valiant,Mad Out,-,17,4,,,,
19,-,Nathaniel Shalom,More Life & More Blessings,-,19,9,,,,
20,-,Ireland Boss & Malie Donn,V6,-,20,10,,,,
21,up,UB40,Red Red Wine (12'' Version),39,2,179,,,,
22,down,SL2,On a Ragga Tip '97 (Original Mix),20,3,199,,,,
23,-,Janet Kay,Silly Games,-,1,157,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,57,9,56,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,12,2,198,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,24,15,129,,,,
27,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,27,8,,,,
28,-,Sharon Forrester,Love Don't Live Here Any More,-,28,2,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,7,2,199,,,,
30,up,Pato Banton & The Reggae Revolution,Baby Come Back,89,16,78,,,,
31,-,Valiant,Dunce Cheque,-,23,19,,,,
32,-,Beenie Man,Dude (feat. Ms. Thing),-,25,11,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,64,4,195,,,,
34,-,Shaggy,Mood (feat. Kes),-,34,1,,,,
35,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,88,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,193,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],92,8,151,,,,
38,-,Dexta Daps,Shabba Madda Pot,-,6,10,,,,
39,-,Arema,In Love,-,39,1,,,,
40,-,Busy Signal,Stay So,-,40,2,,,,
41,-,Tanto Metro & Devonte,Run Come,-,41,1,,,,
42,down,Bob Marley & The Wailers,Redemption Song,33,5,186,,,,
43,-,Steady Remz,Big Food,-,43,1,,,,
44,-,"Jquan, DJ Mac & Steel Chest",Still a Fight,-,44,1,,,,
45,-,UB40,Don't Break My Heart,-,11,46,,,,
46,-,"Monroe X, CJ & Capella Grey",Skin Out,-,46,1,,,,
47,down,Inner Circle,Sweat (A La La La La Long),19,6,140,,,,
48,-,Boris Gardiner,I Wanna Wake Up With You,-,17,35,,,,
49,-,Sean Paul,Infiltrate,-,41,5,,,,
50,-,Sylford Walker & Cultural Warriors,Eternal Days,-,50,1,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,73,9,100,,,,
52,-,Tender Boss,Dutty Hoe,-,52,1,,,,
53,-,The Dualers,Red Light,-,12,51,,,,
54,-,"DJ Chiqui Dubs, Dynasty The King & Kim Wierdo",Don Dadda Remix,-,54,1,,,,
55,-,Shaggy,Boombastic,-,36,2,,,,
56,-,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),-,10,7,,,,
57,up,Mikey Spice,I Am I Said,95,25,19,,,,
58,-,Midnite,Ganjah Man,-,58,1,,,,
59,-,Derrick Harriott,It's All Right,-,59,1,,,,
60,-,Kes,Hello,-,35,16,,,,
61,-,ronald israelite richards,Neighbor,-,61,1,,,,
62,-,SKENG,Sha La La (Sunday Mawnin),-,62,1,,,,
63,-,Nailah Blackman,Come Home (Interlude),-,33,4,,,,
64,-,Midnite,End of Doubt,-,64,1,,,,
65,-,"THUNDA, Voice & LIL NATTY",My Stage Now,-,44,2,,,,
66,-,Weapon of Peace,Foul Play (Extended Version),-,66,1,,,,
67,-,Apache Indian,Boom Shack-A-Lak,-,2,41,,,,
68,-,Bling Dawg & Romain Virgo,Pride,-,68,1,,,,
69,-,Bunji Garlin,Soca (Ode to Shadow),-,69,1,,,,
70,-,Kraff Gad,Rum Behavior,-,70,1,,,,
71,-,Dezarie,Trample di Beast,-,71,1,,,,
72,-,Kamil Woj,Want More (feat. Anshu Jha),-,72,1,,,,
73,-,V'ghn,Pay Me (feat. Nadia Batson),-,73,1,,,,
74,-,レバ,Murder Riddim (feat. Sly & Robbie),-,74,1,,,,
75,-,Beenie Man,Simma,-,75,1,,,,
76,-,Tano & Mical Teja,Trini Gyal,-,76,1,,,,
77,-,Beenie Man,Live Life,-,77,1,,,,
78,-,Marcia J. Ball,This Man of Mine,-,78,1,,,,
79,-,LIL NATTY & THUNDA,Jamming,-,79,1,,,,
80,-,Count Owen & His Calypsonians,Island In the Sun,-,80,1,,,,
81,-,Linton Kwesi Johnson,It Dread Inna Inglan,-,81,2,,,,
82,-,V'ghn,Soca Nice,-,82,1,,,,
83,-,Sinéad O'Connor,How About I Be Me (2020 Remastered),-,83,1,,,,
84,-,Ibrahim Hesnawi,Never Understand,-,84,1,,,,
85,-,Linton Kwesi Johnson,Dread Beat an' Blood,-,79,2,,,,
86,-,Ian Sweetness,Truly,-,86,1,,,,
87,-,King Kong,Rocky Road,-,87,1,,,,
88,-,Through the Roots,Fire Away,-,88,1,,,,
89,-,Sankara Warriors,Tempo Dub People,-,89,1,,,,
90,-,Khalia,Waiting On You,-,90,1,,,,
91,-,DJ Tickzzy,"Expensive, Barbies",-,91,1,,,,
92,-,Nikki Burt,We Cry,-,92,1,,,,
93,-,"DJ Tropical, Da Professor & Jaycrazie",Time,-,93,1,,,,
94,-,"King Tubby, Ring Craft Posse & Johnny Clarke",Dub My World,-,94,1,,,,
95,-,Nation Boss,Jah Jah Nah Sleep,-,94,2,,,,
96,-,"DJ Tropical, Da Professor & Jaycrazie",Time,-,58,1,,,,
97,-,Sugar Minott,Full Control,-,97,1,,,,
98,-,D'yani,Yaad Man,-,98,1,,,,
99,-,"DJ Tropical, Busy Signal & Jaycrazie",Right to Left,-,63,1,,,,
100,-,Nadg,Money Nuff,-,100,1,,,,
