Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,98,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,98,,,,
4,up,Shenseea,Run Run,9,2,10,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,98,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,98,,,,
7,up,UB40,Red Red Wine (12'' Version),23,2,98,,,,
8,up,SL2,On a Ragga Tip '97 (Original Mix),12,3,98,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,2,98,,,,
10,down,Koffee,Toast,7,1,98,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,98,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,94,,,,
13,up,Gyptian,Hold You (Hold Yuh),27,2,98,,,,
14,down,Kevin Lyttle,Turn Me On,5,2,98,,,,
15,down,Wayne Wonder,No Letting Go,13,3,94,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,98,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,5,97,,,,
18,up,Bob Marley & The Wailers,Jamming,40,5,98,,,,
19,down,WSTRN,Wonder Woman,11,11,2,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,98,,,,
21,down,Madness,One Step Beyond,10,5,98,,,,
22,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,15,,,,
23,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),96,5,79,,,,
24,down,Shaggy,Boombastic,18,2,95,,,,
25,up,J Boog,Let's Do It Again,43,1,74,,,,
26,up,Bob Marley & The Wailers,Stir It Up,44,10,76,,,,
27,down,Harry J All-Stars,Liquidator,14,6,92,,,,
28,-,Notch,Nuttin Nuh Go So,-,2,55,,,,
29,up,Sister Nancy,Bam Bam,72,1,79,,,,
30,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,11,,,,
31,down,Janet Kay,Silly Games,19,1,81,,,,
32,-,Vybz Kartel,Summer Time,-,3,77,,,,
33,-,Bob Marley & The Wailers,Natural Mystic,-,12,18,,,,
34,down,Mr. Vegas,Heads High,28,12,78,,,,
35,up,M-Beat,Sweet Love,50,23,4,,,,
36,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,7,10,,,,
37,-,Maxi Priest,Wild World,-,5,62,,,,
38,up,Maxi Priest,Close to You,59,9,67,,,,
39,-,Mr. Vegas,I Am Blessed,-,26,9,,,,
40,-,Inner Circle,Bad Boys (Theme from COPS),-,24,25,,,,
41,-,Protoje,Who Knows (feat. Chronixx),-,15,50,,,,
42,-,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,-,42,1,,,,
43,-,Gregory Isaacs,One More Time (In Dub),-,43,1,,,,
44,-,"KG Man, Heavy Roots & Shabu",Wine and Bubble,-,44,1,,,,
45,up,The Dualers,Kiss On the Lips,86,22,24,,,,
46,-,Gentleman's Dub Club,Emergency,-,46,1,,,,
47,down,Tarrus Riley,She's Royal,42,3,73,,,,
48,down,UB40,Kingston Town,37,2,91,,,,
49,up,Aswad,Don't Turn Around,84,6,50,,,,
50,-,UB40,One in Ten,-,4,46,,,,
51,-,UB40,Bring Me Your Cup,-,40,11,,,,
52,-,UB40,Rat in Mi Kitchen (Edit),-,19,20,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,33,1,31,,,,
54,-,Chaka Demus & Pliers,Murder She Wrote,-,12,52,,,,
55,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,62,,,,
56,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,12,,,,
57,up,WSTRN,Wonder Woman,75,57,2,,,,
58,-,Buju Banton,Champion,-,58,2,,,,
59,-,Ini Kamoze,World a Music,-,59,2,,,,
60,-,Quenga & Jay Critch,Stretch,-,60,1,,,,
61,-,Shaggy,"Boombastic (7"" Edit)",-,21,2,,,,
62,-,UB40,Homely Girl,-,5,75,,,,
63,-,Beenie Man,Dem Aguh,-,63,1,,,,
64,-,Striva 1x,Reality of Fakeness,-,64,1,,,,
65,-,Jimmy Cliff,Many Rivers to Cross,-,15,27,,,,
66,-,Busy Signal,Fed up & Tired,-,66,1,,,,
67,-,Beenie Man,Wicked,-,67,1,,,,
68,-,Gappy Ranks,Big Plans,-,68,1,,,,
69,-,JonQuan & Elliot Martin,One Bright Road,-,69,1,,,,
70,down,Tony Matterhorn,Dutty Wine,66,49,5,,,,
71,-,The Harry J. All Stars,Liquidator,-,67,2,,,,
72,-,Beenie Man,Never,-,72,1,,,,
73,-,Shenseea,Shen Yeng Anthem,-,30,5,,,,
74,-,Capleton,Too Long Now,-,74,1,,,,
75,-,Bugle & Etana,Show You Love,-,75,1,,,,
76,-,"Xyclone, Ding Dong & Massive B",Spaceship,-,76,1,,,,
77,-,The Maytones,Black and White,-,77,1,,,,
78,-,Elephant Man & Lady Saw,Sidung (Raw),-,78,1,,,,
79,-,The Lizzbeth Allstars,We'll Meet Again (Rocksteady Instrumental),-,79,1,,,,
80,-,Skillibeng & Panta Son,Brain,-,80,1,,,,
81,-,The GrandPickneys,"There Will Always Be Music (feat. Jo Mersa Marley, Mystic Marley, Zuri Marley, Hymn Marley, Yohan Marley & Daniel Bambaata Marley)",-,81,1,,,,
82,-,Vybz Kartel,Dumpa Truck (Raw),-,82,1,,,,
83,-,Elephant Man & Beenie Man,We Nah Tek Bad Up (Raw),-,83,1,,,,
84,-,Lloyd Hemmings,Ragamuffin Soldier,-,84,1,,,,
85,-,450 & Week.Day,Lonely,-,85,1,,,,
86,-,ZENDAMAN,DANCEHALL VIBE,-,86,1,,,,
87,-,Sanchez,Love Is Blind,-,87,1,,,,
88,-,Natty Bong & Michelle Simonal,As,-,88,1,,,,
89,-,UB40,Food for Thought,-,7,27,,,,
90,-,Mavado,Ride All Night (My Kinda Girl),-,90,1,,,,
91,-,VIGORMAN,The Verse feat. RUDEBWOY FACE & PERSIA,-,91,1,,,,
92,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,34,,,,
93,down,Inner Circle,Sweat (A La La La La Long),21,6,65,,,,
94,-,Elephant Man,Summer Load,-,94,1,,,,
95,-,Mavado,Mr Dead,-,95,1,,,,
96,-,Bob Marley & The Wailers,Exodus,-,11,14,,,,
97,-,"iLL C, Leftside & SoulStar",Hell Yeah (Ready to Party),-,72,1,,,,
98,down,Skillibeng,Crocodile Teeth,30,15,26,,,,
99,-,Elephant Man,Gal Mi Waah U (Swear) [Raw],-,99,1,,,,
100,-,Zan,"Young, Single & Free",-,100,1,,,,
