Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,31,,,,
2,up,Jawsh 685,Laxed (Siren Beat),31,1,3,,,,
3,up,Christopher Martin,Paper Loving,4,3,6,,,,
4,down,J Boog,Let's Do It Again,3,1,17,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,31,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,31,,,,
7,down,Koffee,Toast,6,1,31,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,31,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,2,31,,,,
10,down,Conkarah,Banana (feat. Shaggy),8,4,4,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,31,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,37,1,14,,,,
13,down,UB40,Kingston Town,11,2,31,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,5,31,,,,
15,up,Gyptian,Hold You (Hold Yuh),23,2,31,,,,
16,up,Koffee,W (feat. Gunna),16,1,28,,,,
17,up,Apache Indian,Boom Shack-A-Lak,22,4,16,,,,
18,-,Indie & Prince Akeem,Snapchat,-,18,1,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,1,31,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,3,31,,,,
21,down,Bob Marley & The Wailers,Jamming,14,5,31,,,,
22,up,Kevin Lyttle,Turn Me On,32,2,31,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,17,2,31,,,,
24,-,Jimmy Cliff,The Harder They Come,-,24,3,,,,
25,up,The Wailers,"Get Up, Stand Up",78,13,15,,,,
26,-,Dub Pistols,Stand Together (feat. Rhoda Dakar),-,26,1,,,,
27,up,Harry J All-Stars,Liquidator,47,6,31,,,,
28,up,UB40,Red Red Wine (Edit),43,8,30,,,,
29,up,Inner Circle,Sweat (A La La La La Long),29,6,26,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,13,28,,,,
31,up,Wayne Wonder,No Letting Go,41,3,30,,,,
32,down,Bob Marley & The Wailers,Stir It Up,30,10,26,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),18,18,6,,,,
34,down,J Boog,Let's Do It Again,21,5,8,,,,
35,up,UB40,Homely Girl,38,5,21,,,,
36,up,SL2,On a Ragga Tip '97 (Original Mix),63,3,31,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,48,7,22,,,,
38,-,吉米克里夫,Many Rivers To Cross,-,38,11,,,,
39,down,Mr. Vegas,Heads High,24,12,21,,,,
40,up,Shaggy,Boombastic,68,2,30,,,,
41,down,Madness,One Step Beyond,39,5,31,,,,
42,-,Toots & The Maytals,54-46 Was My Number,-,11,16,,,,
43,down,Vybz Kartel,Summer Time,42,3,24,,,,
44,up,The Specials,Ghost Town,94,1,13,,,,
45,down,Tarrus Riley,She's Royal,34,3,28,,,,
46,-,Chris Martin,Paper Loving,-,42,3,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),44,1,31,,,,
48,down,UB40,Red Red Wine (12'' Version),27,2,31,,,,
49,-,Gramps Morgan,People Like You,-,46,1,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,65,15,25,,,,
51,up,Maxi Priest,Wild World,87,5,21,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,35,9,21,,,,
53,-,Janet Kay,Silly Games,-,1,20,,,,
54,down,Shaggy,Oh Carolina,52,26,11,,,,
55,up,Big Mountain,"Baby, I Love Your Way",83,29,15,,,,
56,up,Diana King,Shy Guy,56,53,9,,,,
57,-,Chaka Demus & Pliers,Murder She Wrote,-,12,22,,,,
58,-,China Black,Searching,-,31,17,,,,
59,-,Bob Marley & The Wailers,War,-,32,1,,,,
60,-,General Levy,Incredible (feat. Eeka Mouse) [Live],-,30,6,,,,
61,-,Dexta Daps,Breaking News,-,28,3,,,,
62,-,The Dynamics,Move on Up,-,50,1,,,,
63,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),28,15,21,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,7,31,,,,
65,-,Beenie Man,Do You Want to Be That Guy,-,65,1,,,,
66,down,Sister Nancy,Bam Bam,50,1,24,,,,
67,down,Lila Iké,I Spy,45,24,7,,,,
68,-,Busy Signal,Jamaica Jamaica,-,68,1,,,,
69,up,Aswad,Don't Turn Around,82,6,14,,,,
70,down,Maxi Priest,Close to You,20,9,20,,,,
71,-,UB40,One in Ten,-,4,13,,,,
72,-,Judy Boucher,Can't Be With You Tonight,-,17,7,,,,
73,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,19,3,,,,
74,-,UB40,Rat In Mi Kitchen,-,19,4,,,,
75,up,Inner Circle,Bad Boys (Theme from COPS),93,24,13,,,,
76,-,UB40,Food for Thought,-,7,7,,,,
77,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,46,1,,,,
78,-,Boris Gardiner,I Wanna Wake Up With You,-,17,12,,,,
79,-,Max Romeo,Chase the Devil,-,42,3,,,,
80,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,4,,,,
81,-,Chronixx,Skankin' Sweet,-,4,9,,,,
82,-,Bob Marley,Sun Is Shining,-,27,5,,,,
83,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,52,1,,,,
84,down,Beenie Man,Dude (feat. Ms. Thing),66,25,6,,,,
85,down,Notch,Nuttin Nuh Go So,76,2,20,,,,
86,-,Conroy Smith,Dangerous,-,27,1,,,,
87,down,10cc,Dreadlock Holiday,26,16,24,,,,
88,up,The Dualers,Don't Stay out Late (Live),89,20,9,,,,
89,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,3,,,,
90,-,Busy Signal,Stay So,-,48,10,,,,
91,-,Gregory Isaacs,Night Nurse,-,33,1,,,,
92,down,UB40,Many Rivers to Cross,51,16,24,,,,
93,-,Big Youth,Screaming Target,-,93,1,,,,
94,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,17,,,,
95,up,Dexta Daps & Masicka,Leader,99,23,20,,,,
96,-,Busy Signal,Stay So,-,40,1,,,,
97,down,The Beat,Can't Get Used to Losing You,90,4,8,,,,
98,-,Bob Marley & The Wailers,Natural Mystic,-,12,6,,,,
99,-,Terror Fabulous & Nadine Sutherland,Action,-,74,2,,,,
100,-,Bob Drumbago,Play Paverty for Me,-,100,1,,,,
