Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koffee,Toast,-,1,0,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
3,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,0,,,,
4,-,Sean Paul,When It Comes to You,-,3,0,,,,
5,-,Koffee,Rapture,-,5,0,,,,
6,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,2,0,,,,
8,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,0,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,0,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,0,,,,
11,-,UB40,Kingston Town,-,2,0,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,0,,,,
13,-,Toots & The Maytals,54-46 Was My Number,-,11,0,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,2,0,,,,
15,-,Kevin Lyttle,Turn Me On,-,2,0,,,,
16,-,Bob Marley & The Wailers,Jamming,-,5,0,,,,
17,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,0,,,,
18,-,Gyptian,Hold You (Hold Yuh),-,2,0,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,0,,,,
20,-,UB40,Red Red Wine (12'' Version),-,2,0,,,,
21,-,Shenseea & Tyga,Blessed,-,21,0,,,,
22,-,Stylo G,Dumpling,-,3,0,,,,
23,-,Bob Marley & The Wailers,Could You Be Loved,-,2,0,,,,
24,-,Bob Marley & The Wailers,Redemption Song,-,5,0,,,,
25,-,The Dualers,Don't Stay out Late (Live),-,20,0,,,,
26,-,John Holt,I'd Love You to Want Me,-,26,0,,,,
27,-,UB40,Red Red Wine (Edit),-,8,0,,,,
28,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,0,,,,
29,-,The Dualers,Kiss On the Lips,-,22,0,,,,
30,-,Jimmy Cliff,I Can See Clearly Now,-,7,0,,,,
31,-,Alkaline,Thug Loving,-,31,0,,,,
32,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,32,0,,,,
33,-,Madness,One Step Beyond,-,5,0,,,,
34,-,Maxi Priest,Close to You,-,9,0,,,,
35,-,Shaggy,Boombastic,-,2,0,,,,
36,-,Beenie Man,Who Am I,-,8,0,,,,
37,-,Janet Kay,Silly Games,-,1,0,,,,
38,-,Lila Iké,Where I'm Coming From,-,9,0,,,,
39,-,Popcaan,Family,-,39,0,,,,
40,-,Chronixx,Skankin' Sweet,-,4,0,,,,
41,-,The Specials,Ghost Town,-,1,0,,,,
42,-,Louie Rankin,Typewriter,-,42,0,,,,
43,-,Tarrus Riley,She's Royal,-,3,0,,,,
44,-,"Damian ""Jr. Gong"" Marley",Reach Home Safe,-,44,0,,,,
45,-,Notch,Nuttin Nuh Go So,-,2,0,,,,
46,-,Chaka Demus & Pliers,Murder She Wrote,-,9,0,,,,
47,-,Kes,Hello,-,35,0,,,,
48,-,Busy Signal,Bring Back the Vibes (feat. Josey Wales),-,48,0,,,,
49,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,0,,,,
50,-,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,-,17,0,,,,
51,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,0,,,,
52,-,Dawn Penn,You Don't Love Me (No No No),-,27,0,,,,
53,-,Big Narstie & Spice,Pony,-,53,0,,,,
54,-,Gyptian,Wine Slow,-,54,0,,,,
55,-,吉米克里夫,Many Rivers To Cross,-,38,0,,,,
56,-,10cc,Dreadlock Holiday,-,16,0,,,,
57,-,Busy Signal,Stay So,-,48,0,,,,
58,-,Diana King,Shy Guy,-,32,0,,,,
59,-,UB40,Many Rivers to Cross,-,16,0,,,,
60,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,0,,,,
61,-,Inner Circle,Sweat (A La La La La Long),-,6,0,,,,
62,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,0,,,,
63,-,Diana King,Shy Guy,-,53,0,,,,
64,-,Shaggy,In the Summertime (feat. Rayvon),-,18,0,,,,
65,-,Aswad,Don't Turn Around,-,6,0,,,,
66,-,The Piranhas,Tom Hark,-,8,0,,,,
67,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,0,,,,
68,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,0,,,,
69,-,Protoje,Who Knows (feat. Chronixx),-,15,0,,,,
70,-,Desmond Dekker,Israelites,-,26,0,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper,-,1,0,,,,
72,-,Congo Natty,Junglist (feat. Peter Bouncer),-,49,0,,,,
73,-,UB40,Homely Girl,-,5,0,,,,
74,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,15,0,,,,
75,-,マキシ・プリースト,My Pillow (feat. Shaggy),-,64,0,,,,
76,-,Popcaan,Superstar,-,65,0,,,,
77,-,Shabba Ranks,Mr. Loverman,-,7,0,,,,
78,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,0,,,,
79,-,Dub Fx,So Are You,-,79,0,,,,
80,-,Maxi Priest,Wild World,-,5,0,,,,
81,-,Tony Matterhorn,Dutty Wine,-,81,0,,,,
82,-,Vanchi Ferrari,Best Friend,-,82,0,,,,
83,-,Spragga Benz,Believe (feat. Tanika),-,83,0,,,,
84,-,UB40,One in Ten,-,4,0,,,,
85,-,Dexta Daps & Masicka,Leader,-,23,0,,,,
86,-,Susan Cadogan,Fever,-,86,0,,,,
87,-,Bob Marley & The Wailers,Stir It Up,-,10,0,,,,
88,-,Vybz Kartel,Any Weather,-,70,0,,,,
89,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,0,,,,
90,-,Vitch,Tun up Loud,-,90,0,,,,
91,-,The Wailers,I Shot the Sheriff,-,14,0,,,,
92,-,Hollie Cook,Dance in the Sunshine,-,83,0,,,,
93,-,Chaka Demus & Pliers,Murder She Wrote,-,12,0,,,,
94,-,John Holt,Help Me Make It Through the Night,-,14,0,,,,
95,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,95,0,,,,
96,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,76,0,,,,
97,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,35,0,,,,
98,-,Stylo G,Soundbwoy (Original Mix),-,27,0,,,,
99,-,Conroy Smith,Dangerous,-,27,0,,,,
100,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,37,0,,,,
