Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,1,1,6,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",6,1,32,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,138,,,,
4,up,Ishawna,Brace It (feat. Ed Sheeran),7,4,2,,,,
5,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,1,29,,,,
6,up,Bob Marley & The Wailers,Is This Love,19,2,138,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,138,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,60,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,2,138,,,,
10,up,Gyptian,Hold You (Hold Yuh),23,2,138,,,,
11,up,Koffee,Toast,15,1,138,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,1,50,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,3,138,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,22,4,138,,,,
15,down,Kevin Lyttle,Turn Me On,12,2,138,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,136,,,,
17,down,Wayne Wonder,No Letting Go,13,3,133,,,,
18,up,Janet Kay,Silly Games,27,1,110,,,,
19,down,UB40,Red Red Wine (12'' Version),17,2,138,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,99,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,5,135,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,24,2,138,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,132,,,,
24,up,SL2,On a Ragga Tip '97 (Original Mix),30,3,138,,,,
25,down,Notch,Nuttin Nuh Go So,21,2,74,,,,
26,up,Inner Circle,Sweat (A La La La La Long),46,6,93,,,,
27,down,Lila Iké,Wanted,25,19,3,,,,
28,up,Millie,My Boy Lollipop,78,9,64,,,,
29,up,Bob Marley & The Wailers,Jamming,91,5,135,,,,
30,-,Sophia George,Girlie Girlie,-,30,11,,,,
31,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,3,2,,,,
32,down,Shaggy,Boombastic,14,2,134,,,,
33,up,Vybz Kartel,Summer Time,43,3,114,,,,
34,up,Madness,One Step Beyond,37,5,137,,,,
35,-,Shane O,Dark Room,-,35,1,,,,
36,-,UB40 featuring Ali Campbell & Astro,Stay Another Day,-,35,1,,,,
37,-,Chaka Demus & Pliers,Murder She Wrote,-,12,63,,,,
38,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
39,down,Shaggy,That’s Life,3,3,2,,,,
40,down,Sister Nancy,Bam Bam,35,1,116,,,,
41,up,Harry J All-Stars,Liquidator,41,6,120,,,,
42,-,Naomi Cowan,Kingston Traffic,-,42,1,,,,
43,up,Beenie Man,Who Am I,63,8,88,,,,
44,-,UB40,Don't Break My Heart,-,11,38,,,,
45,-,Toots & The Maytals,Pressure Drop,-,17,15,,,,
46,-,Tarrus Riley,She's Royal,-,3,104,,,,
47,up,Maxi Priest,Wild World,74,5,85,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,51,15,91,,,,
49,-,Beenie Man,Dude (feat. Ms. Thing),-,25,9,,,,
50,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,81,,,,
51,-,Taleba Wax,Sky Blue,-,51,1,,,,
52,up,Gyptian,Hold You,64,2,46,,,,
53,-,Johnny Nash,I Can See Clearly Now,-,53,2,,,,
54,-,Sean Paul,Get Busy,-,2,10,,,,
55,-,Moyann,Mad Out,-,55,1,,,,
56,-,UB40,Many Rivers to Cross,-,16,83,,,,
57,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],76,8,91,,,,
58,up,The Wailers,"Get Up, Stand Up",67,13,47,,,,
59,-,George Faith,Come See Me,-,59,1,,,,
60,-,JayBlem,Twerk Fi Mi Dolly,-,60,1,,,,
61,-,The Specials,Ghost Town,-,1,35,,,,
62,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],79,24,71,,,,
63,-,JayBlem,Govan It,-,63,1,,,,
64,-,Matisyahu,One Day,-,44,8,,,,
65,down,Future Fambo,Drinking Rum (feat. Beenie Man),45,15,20,,,,
66,down,UB40,Kingston Town,38,2,124,,,,
67,down,シャギー,Fly Me to the Moon,11,11,2,,,,
68,-,Rygin King,More Money,-,68,1,,,,
69,up,Toots & The Maytals,54-46 Was My Number,69,11,55,,,,
70,-,JayBlem,Couple Grand,-,70,1,,,,
71,-,Morgan Heritage,Down By the River,-,13,15,,,,
72,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],90,25,38,,,,
73,-,U-Roy,Natty Rebel,-,16,2,,,,
74,down,シャギー,Come Fly with Me,20,20,2,,,,
75,up,Sevana,Lowe Mi,96,62,3,,,,
76,-,Mikey Spice,I Am I Said,-,25,7,,,,
77,down,Ding Dong,Happiness,39,39,2,,,,
78,-,Sinna Meech,Mansa Musa (feat. Bobby 6ix),-,78,1,,,,
79,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),86,22,21,,,,
80,-,Zion Head,Jah Watching,-,80,1,,,,
81,-,Franco Wildlife,Datez (feat. Cooper),-,81,1,,,,
82,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,36,11,,,,
83,-,Martini Special,I Wonder Why,-,83,1,,,,
84,-,Bob Marley & The Wailers,Waiting In Vain,-,9,81,,,,
85,-,Lady Eclipse,Clean (feat. KILLAIMIJ),-,85,1,,,,
86,-,Alfons & Desmond Foster,Buffalo Soldier II,-,86,1,,,,
87,-,Jada Kingdom,Next Time,-,87,1,,,,
88,down,Protoje,Who Knows (feat. Chronixx),66,15,72,,,,
89,-,Nathanael,Appointment,-,89,1,,,,
90,-,Smiley Culture,Police Officer 1986,-,85,2,,,,
91,-,Chuck Turner,Tears,-,91,1,,,,
92,up,Beenie Man,Dude (feat. Ms. Thing),97,18,60,,,,
93,-,Sinaéd Moore,Watching Me,-,93,1,,,,
94,down,The Wailers,I Shot the Sheriff,48,14,56,,,,
95,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,54,,,,
96,-,UB40 featuring Ali Campbell & Astro,What Have I Done,-,42,1,,,,
97,down,Mr. Vegas,Heads High,33,12,111,,,,
98,-,"MCM, IOANA & Basska",One Love,-,98,1,,,,
99,-,UB40 featuring Ali Campbell & Astro,Sunday Morning Coming Down,-,99,1,,,,
100,-,Serani,No Games,-,25,61,,,,
