Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,103,,,,
2,up,Koffee,West Indies,3,2,3,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,65,,,,
4,up,Shaggy,Boombastic,24,2,100,,,,
5,up,UB40,Red Red Wine (12'' Version),9,2,103,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,103,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,2,103,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,103,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,103,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,2,103,,,,
11,up,Gyptian,Hold You (Hold Yuh),12,2,103,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),14,3,103,,,,
13,up,Koffee,Toast,16,1,103,,,,
14,-,WSTRN & Lila Iké,Never Leave,-,14,1,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,103,,,,
16,down,Kevin Lyttle,Turn Me On,10,2,103,,,,
17,up,Madness,One Step Beyond,19,5,103,,,,
18,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,83,,,,
19,up,Harry J All-Stars,Liquidator,33,6,97,,,,
20,up,Bob Marley & The Wailers,Redemption Song,46,5,101,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,99,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,103,,,,
23,up,Wayne Wonder,No Letting Go,40,3,99,,,,
24,up,Vybz Kartel,Summer Time,35,3,80,,,,
25,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,61,,,,
26,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,53,,,,
27,down,Sister Nancy,Bam Bam,6,1,84,,,,
28,up,UB40,Kingston Town,59,2,95,,,,
29,down,Janet Kay,Silly Games,26,1,85,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper,-,1,33,,,,
31,down,Skillibeng,Crocodile Teeth,20,15,30,,,,
32,up,The Dualers,Red Light,90,12,25,,,,
33,-,Bob & Marcia,Young Gifted And Black,-,33,9,,,,
34,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,23,,,,
35,-,Tarrus Riley,She's Royal,-,3,76,,,,
36,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,45,,,,
37,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,13,,,,
38,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],38,25,17,,,,
39,-,Bob Marley & The Wailers,Waiting In Vain,-,9,61,,,,
40,down,The Specials,Ghost Town,29,1,29,,,,
41,-,Koffee,Lockdown,-,1,53,,,,
42,up,Bob Marley & The Wailers,Jamming,66,5,103,,,,
43,-,UB40,One in Ten,-,4,48,,,,
44,-,Aswad,Don't Turn Around,-,6,51,,,,
45,-,Protoje,Who Knows (feat. Chronixx),-,15,51,,,,
46,-,Desmond Dekker,Israelites,-,31,24,,,,
47,down,UB40,Red Red Wine (Edit),30,8,83,,,,
48,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,16,,,,
49,-,UB40,Many Rivers to Cross,-,16,64,,,,
50,down,Notch,Nuttin Nuh Go So,44,2,57,,,,
51,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,51,1,,,,
52,-,Kaf Malbar,Big Machine (feat. Rikos),-,52,1,,,,
53,-,Christos DC,Crisis 2.0,-,53,1,,,,
54,-,Mikey Spice,I Am I Said,-,25,6,,,,
55,-,Jackie Mittoo,Warlock (Rhythm Track),-,55,1,,,,
56,-,Bob Marley & The Wailers,"No Woman, No Cry",-,56,1,,,,
57,-,Pluto Shervington,Dat,-,57,1,,,,
58,-,Dexta Daps,Call Me If,-,23,21,,,,
59,down,Ishawna,Equal Rights,13,13,3,,,,
60,-,Jimmy Cliff,I Can See Clearly Now,-,7,79,,,,
61,-,Dancehall Episode & Shanti Force,Machiavelli,-,61,1,,,,
62,-,Benje,Gimme De Music (Bahar Riddim) (feat. Nishie L.S.),-,62,1,,,,
63,-,Masicka,Update,-,31,1,,,,
64,-,SQUASH,Don't Play with Me,-,64,1,,,,
65,-,Irie Keef,Tan É Sézon (feat. Yonn),-,65,1,,,,
66,-,Locos por Juana,World on Fire (Spanish Version),-,66,1,,,,
67,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,8,,,,
68,-,Delroy Wilson & The Unity All Stars,"Let's Unite (12"" Mix)",-,68,1,,,,
69,-,Derrick Morgan,Let Me Hold Your Hand (feat. Patsy Todd),-,69,1,,,,
70,-,Roland Alphonso & Joshua Rosen,Step Down (High Riff),-,70,1,,,,
71,-,Dennis Brown,Rocking Time,-,71,1,,,,
72,-,Sanchez,Missing You,-,43,6,,,,
73,-,Yvonne Curtis,People Get Ready (Gospel),-,73,1,,,,
74,-,Dubmatix,Inna Breathin' Dub,-,74,1,,,,
75,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,75,1,,,,
76,-,Morgan Heritage,Down By the River,-,13,12,,,,
77,-,The Wailers,"Get Up, Stand Up",-,13,41,,,,
78,-,Shaggy,"Boombastic (7"" Edit)",-,21,3,,,,
79,-,Toots & The Maytals,54-46 Was My Number,-,11,46,,,,
80,-,Judy Mowatt,Black Woman,-,80,1,,,,
81,-,Koffee,Rapture,-,5,50,,,,
82,-,Toots & The Maytals,Pressure Drop,-,17,13,,,,
83,up,Kranium,Gal Policy,92,19,26,,,,
84,-,Joe Yorke,Night and Day,-,84,1,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,9,25,,,,
86,-,Inner Circle,Sweat (A La La La La Song),-,31,22,,,,
87,-,Calman Scott,Anywhere You Want to Go,-,87,1,,,,
88,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,24,,,,
89,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,54,3,,,,
90,-,Collie Buddz,Love & Reggae,-,41,1,,,,
91,-,Inner Circle,Sweat (A La La La La Long),-,6,67,,,,
92,-,Skillibeng,Badman,-,50,2,,,,
93,-,Likkle Vybz & Vybz Kartel,Daddy Was a Pilot,-,93,1,,,,
94,-,Gappy Ranks,Heaven In Her Eyes,-,37,6,,,,
95,-,The Uniques,The Beatitude,-,95,1,,,,
96,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,17,,,,
97,down,Skip Marley & Popcaan,Vibe,37,18,4,,,,
98,-,Backbeat Soundsystem,Losing Faith,-,98,1,,,,
99,-,Byron Lee & The Dragonnaires,Worky Worky,-,99,1,,,,
100,-,Beenie Man,Dude (feat. Ms. Thing),-,18,35,,,,
