Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,149,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,2,149,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,149,,,,
4,down,Shaggy,Boombastic,3,2,145,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,71,,,,
6,up,Gyptian,Hold You (Hold Yuh),19,2,149,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,149,,,,
8,up,China Black,Searching,63,8,11,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,149,,,,
10,down,UB40,Red Red Wine (12'' Version),6,2,149,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,1,61,,,,
12,up,Inner Circle,Sweat (A La La La La Long),58,6,104,,,,
13,down,Kevin Lyttle,Turn Me On,9,2,149,,,,
14,up,Bob Marley & The Wailers,Jamming,23,5,146,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,149,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,5,121,,,,
17,up,Koffee,Toast,84,1,148,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,4,2,149,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,110,,,,
20,up,Madness,One Step Beyond,22,5,148,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,143,,,,
22,up,Stefflon Don,Clockwork (feat. Spice),91,4,5,,,,
23,down,UB40,Kingston Town,21,2,135,,,,
24,down,SL2,On a Ragga Tip '97 (Original Mix),17,3,149,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,147,,,,
26,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,1,43,,,,
27,down,Vybz Kartel,Summer Time,20,3,125,,,,
28,down,Wayne Wonder,No Letting Go,13,3,144,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,8,102,,,,
30,down,Bob Marley & The Wailers,Redemption Song,11,5,146,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,18,84,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,24,82,,,,
33,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],29,25,49,,,,
34,up,UB40,Homely Girl,38,5,107,,,,
35,down,Beenie Man,Dude (feat. Ms. Thing),33,18,71,,,,
36,down,Protoje,Who Knows (feat. Chronixx),34,15,82,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,25,65,,,,
38,up,UB40,Many Rivers to Cross,43,16,92,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,27,7,120,,,,
40,down,J Boog,Let's Do It Again,36,1,93,,,,
41,down,Beenie Man,Who Am I,32,8,98,,,,
42,up,Notch,Nuttin Nuh Go So,88,2,81,,,,
43,up,Janet Kay,Silly Games,45,1,120,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,54,15,100,,,,
45,down,Sister Nancy,Bam Bam,25,1,127,,,,
46,down,Vybz Kartel & Spice,Romping Shop (Raw Version),39,30,41,,,,
47,down,Shaggy,Oh Carolina,42,26,62,,,,
48,up,Shabba Ranks,Mr. Loverman,48,7,68,,,,
49,down,UB40,Red Red Wine (Edit),41,8,116,,,,
50,up,Tony Matterhorn,Dutty Wine,60,49,14,,,,
51,down,Shy FX,Soon Come (feat. Liam Bailey),50,12,29,,,,
52,down,Junior Murvin,Police & Thieves,51,18,57,,,,
53,up,Vybz Kartel,Straight Jeans and Fitted (Raw),53,16,20,,,,
54,down,Tarrus Riley,She's Royal,30,3,114,,,,
55,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),56,36,27,,,,
56,down,Jimmy Cliff,Many Rivers to Cross,37,15,52,,,,
57,down,Bob Marley & The Wailers,Iron Lion Zion,49,27,62,,,,
58,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,3,62,,,,
59,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],55,36,31,,,,
60,up,Chronixx,Skankin' Sweet,66,4,35,,,,
61,up,Serani,No Games,97,25,68,,,,
62,up,Madness,Never Knew Your Name,67,52,10,,,,
63,up,Gyptian,Nah Let Go,98,20,7,,,,
64,up,Bob Marley & The Wailers,Stir It Up,70,10,106,,,,
65,up,Collie Buddz,Come Around,99,26,8,,,,
66,-,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),-,66,1,,,,
67,-,Beres Hammond,American Dream,-,67,1,,,,
68,up,Sean Paul,Never Gonna Be the Same,100,60,6,,,,
69,-,Mikey Spice,I Am I Said,-,25,9,,,,
70,-,Jah Cure,Never Find,-,53,6,,,,
71,-,UB40,Higher Ground,-,27,27,,,,
72,-,Toots & The Maytals,Pressure Drop,-,17,16,,,,
73,-,"Kabaka Pyramid, Stephen Marley & Protoje",The Kalling (feat. Jesse Royal),-,58,1,,,,
74,-,Dawn Penn,You Don't Love Me,-,42,5,,,,
75,-,Elephant Man,Willie Bounce,-,48,2,,,,
76,-,Christopher Martin,Mama,-,45,8,,,,
77,down,Protoje,Late at Night (feat. Lila Iké),65,36,2,,,,
78,-,Bob Marley & The Wailers,Waiting In Vain,-,9,87,,,,
79,-,Christopher Martin,Guaranteed,-,51,1,,,,
80,-,Natty Bong,Higher Love,-,80,1,,,,
81,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,52,,,,
82,down,Aswad,Don't Turn Around,14,6,67,,,,
83,-,Barrington Levy,Here I Come,-,9,48,,,,
84,-,Jackie Mittoo,Henry the Great,-,84,1,,,,
85,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,87,,,,
86,-,Horace Andy,Come After Midnight,-,86,1,,,,
87,down,Future Fambo,Drinking Rum (feat. Beenie Man),64,15,27,,,,
88,-,Tanya Stephens,Not Today,-,88,1,,,,
89,-,Mavado,Come Into My Room,-,56,5,,,,
90,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,44,,,,
91,-,Sean Paul,Ever Blazin',-,63,3,,,,
