Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,191,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,113,,,,
4,up,Tarrus Riley,She's Royal,7,3,152,,,,
5,up,Kevin Lyttle,Turn Me On,15,2,191,,,,
6,down,UB40,Kingston Town,5,2,175,,,,
7,up,Teejay & DJ Mac,Drift,8,5,10,,,,
8,down,SL2,On a Ragga Tip '97 (Original Mix),4,3,191,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,18,2,191,,,,
10,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),33,5,157,,,,
11,up,Gyptian,Hold You (Hold Yuh),16,2,191,,,,
12,up,Vybz Kartel,Summer Time,34,3,167,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],94,8,143,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,2,185,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,12,7,159,,,,
16,-,Shabba Ranks,Mr. Loverman,-,7,100,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,151,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,58,2,190,,,,
19,down,Janet Kay,Silly Games,10,1,153,,,,
20,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,57,,,,
21,up,Beenie Man,Who Am I,35,8,132,,,,
22,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,44,,,,
23,down,Sean Paul & Beres Hammond,Rebel Time,17,5,10,,,,
24,down,Bob Marley & The Wailers,Is This Love,22,2,191,,,,
25,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),9,7,2,,,,
26,-,Bill Lovelady,Reggae for It Now,-,26,2,,,,
27,down,Sean Paul,Get Busy,14,2,33,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),43,1,187,,,,
29,-,Yung Saber,Birkin Bag,-,29,1,,,,
30,up,Inner Circle,Sweat (A La La La La Long),48,6,132,,,,
31,-,UB40,Red Red Wine (Edit),-,8,148,,,,
32,-,Fuse ODG,Antenna (UK Radio Edit),-,28,5,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,186,,,,
34,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,15,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,20,15,123,,,,
36,-,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",-,26,9,,,,
37,-,Bob Marley & The Wailers,Redemption Song,-,5,179,,,,
38,up,Wayne Wonder,No Letting Go,90,3,179,,,,
39,-,Nathaniel Shalom,More Life & More Blessings,-,19,7,,,,
40,-,Bob Marley & The Wailers,Stir It Up,-,10,134,,,,
41,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,189,,,,
42,-,Boris Gardiner,I Wanna Wake Up With You,-,17,32,,,,
43,-,Sophia George,Girlie Girlie,-,30,15,,,,
44,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,54,,,,
45,-,Kyle Smith,What We Had,-,45,1,,,,
46,-,The Selecter,On My Radio,-,18,36,,,,
47,-,Suzanne Webster,Summer of Love,-,47,1,,,,
48,-,Konshens & Silly Walks Discotheque,Wicked Man,-,48,1,,,,
49,-,"Pablo Yg, Teebone & Templeboss",Leader,-,49,1,,,,
50,-,Linval Thompson & Dubsetters,No Criminal Dub,-,50,1,,,,
51,-,Teebone,V8,-,51,1,,,,
52,-,Byron Messia,90z,-,8,6,,,,
53,down,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),40,11,14,,,,
54,down,Koffee,Toast,36,1,177,,,,
55,down,Nadg,We a Run E Grung (Remix),30,1,24,,,,
56,-,Xavier Rudd & The United Nations,Nanna,-,56,1,,,,
57,-,African Head Charge,Microdosing,-,57,1,,,,
58,-,Kes,Hello,-,32,2,,,,
59,-,Valiant & Eclipse,Glock 40,-,49,4,,,,
60,-,Toots & The Maytals,54-46 Was My Number,-,11,66,,,,
61,-,Cris Hagman,Always Remember Us This Way,-,55,2,,,,
62,-,Joan Reggae Drummer,"Forever Loving Jah (feat. Aston Barrett Jr, Young Israelites & Dasplanta)",-,62,1,,,,
63,-,Seanizzle & Charly Black,No Gal Can Run Mi Head,-,63,1,,,,
64,-,Dynamq,Halawa,-,64,1,,,,
65,-,Chaka Demus & Pliers,Murder She Wrote,-,9,54,,,,
66,down,Bob Marley & The Wailers,Jamming,55,5,175,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,1,64,,,,
68,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,28,,,,
69,-,Busy Signal,Lady In Red,-,13,3,,,,
70,-,Shaggy,Oh Carolina,-,26,78,,,,
71,-,Buju Banton,COCONUT WATA (SIP),-,34,3,,,,
72,-,Morgan Heritage,Down By the River,-,13,20,,,,
73,-,Kingston Sound System,Higher Love (feat. Steve Winwood),-,47,1,,,,
74,-,"Chezidek, Krone & Ting-A-Ling",Serve Me Long,-,74,1,,,,
75,-,Blundetto,My One Girl (Gogo Version),-,75,1,,,,
