Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,156,,,,
2,up,Shaggy,Boombastic,13,2,152,,,,
3,up,Justin Wellington,Island Moon (feat. Jahboy),6,3,3,,,,
4,up,Bob Marley & The Wailers,Is This Love,10,2,156,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,2,156,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,78,,,,
7,up,Kevin Lyttle,Turn Me On,17,2,156,,,,
8,down,Wayne Wonder,No Letting Go,7,3,151,,,,
9,up,Bitty McLean,Let Them Say,28,9,2,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,156,,,,
11,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,108,,,,
12,down,UB40,Red Red Wine (12'' Version),9,2,156,,,,
13,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,5,128,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,2,156,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,2,154,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,7,150,,,,
17,up,Madness,One Step Beyond,29,5,155,,,,
18,up,Gyptian,Hold You (Hold Yuh),20,2,156,,,,
19,-,UB40,Kingston Town,-,2,141,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",90,3,156,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),11,3,156,,,,
22,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,24,13,8,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,156,,,,
24,up,Vybz Kartel,Summer Time,88,3,132,,,,
25,-,Bob Marley & The Wailers,Redemption Song,-,5,152,,,,
26,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,90,,,,
27,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,88,,,,
28,down,Bob Marley & The Wailers,Jamming,22,5,153,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,117,,,,
30,-,Serani,No Games,-,25,73,,,,
31,-,Koffee,Toast,-,1,153,,,,
32,down,Nas & ダミアン・マーリー,Patience,5,2,7,,,,
33,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,54,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,104,,,,
35,-,Notch,Nuttin Nuh Go So,-,2,87,,,,
36,-,China Black,Searching,-,8,13,,,,
37,down,Sasique,Kute & Neat,3,3,3,,,,
38,-,Masicka,Feisty,-,38,1,,,,
39,-,Bob Marley & The Wailers,Stir It Up,-,10,109,,,,
40,-,Beenie Man,Dude (feat. Ms. Thing),-,18,75,,,,
41,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,69,,,,
42,-,Byron Otis,Its Jah Will,-,42,1,,,,
43,-,Patrice Roberts,A Little Wine,-,43,1,,,,
44,-,Ronnie Davis,Chasin' You,-,44,1,,,,
45,-,UB40,Red Red Wine (Edit),-,8,121,,,,
46,-,UB40,Please Don't Make Me Cry,-,33,10,,,,
47,-,Dezron Douglas,Cobra,-,47,1,,,,
48,-,Bob Marley & The Wailers,Waiting In Vain,-,9,92,,,,
49,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,55,,,,
50,-,Spanner Banner,Tease Me,-,50,1,,,,
51,-,Desmond Dekker,Israelites,-,31,32,,,,
52,-,Beres Hammond & Buju Banton,A Little More Time,-,52,1,,,,
53,-,Janet Kay,Silly Games,-,1,124,,,,
54,-,Willie Williams,No One Can Stop Us Now,-,54,1,,,,
55,-,Chronixx,Never Give Up,-,2,17,,,,
56,-,Galaxy P,Tickle Her Fancy,-,56,1,,,,
57,-,Jamelody,Soca We Love,-,57,1,,,,
58,-,J Boog,Let's Do It Again,-,1,97,,,,
59,-,Ky-Enie King,Rain,-,59,1,,,,
60,-,Tony Anthony,My Turn,-,60,1,,,,
61,-,Beres Hammond,What A Night (feat. Queen Ifrica),-,61,1,,,,
62,down,Buju Banton,SI MI CLEAN (feat. Busy Signal),55,55,2,,,,
63,-,"Carlton Livingston, Kemar ""Flava"" McGregor, Stephan Warren & Rogier Sjardijn",100 Weight Collie Weed (In Dub),-,63,1,,,,
64,-,UB40,One in Ten,-,4,77,,,,
65,-,Jimmy Cliff,King of Kings (Live 1964),-,65,1,,,,
66,-,Janet Kay,I Do Love You,-,66,1,,,,
67,-,ReniGAD,Survivor,-,67,1,,,,
68,-,Daniiboo,Horny Vibration (Clean),-,68,1,,,,
69,-,Audic Empire,Start to the End (feat. Bumpin Uglies),-,69,1,,,,
70,-,Jerry Baxter & Joy White,Always Together,-,70,1,,,,
71,-,The Wailers,I Shot the Sheriff,-,14,62,,,,
72,-,High Watah Music,Small Town Music,-,72,1,,,,
73,-,Papa Rizla,Falling Leaves (feat. Real Rockers),-,73,1,,,,
74,-,John Holt,Help Me Make It Through the Night,-,14,23,,,,
75,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,1,66,,,,
76,-,"Inna Vision, Jemere Morgan & Dre Island",Life's Sweet,-,76,1,,,,
77,-,Ukpemem,Cherry Blossom,-,77,1,,,,
78,-,Tommy Lee Sparta & Skeng,"Protocol, Pt. 2",-,55,2,,,,
79,-,King Bubba FM,Whole Night,-,79,1,,,,
80,-,Inner Circle,Sweat (A La La La La Long),-,6,109,,,,
81,-,450,Save Me Life,-,81,1,,,,
82,-,Alkaline,Lone Madness,-,82,1,,,,
83,-,Shane O,Yo Dawg,-,83,1,,,,
84,-,Problem Child,For All Ah Dem,-,84,1,,,,
85,-,Shradah,Inferno,-,85,1,,,,
86,-,Mr. Legz HT,Hangover (The Fete Life Riddim),-,86,1,,,,
87,-,Rytikal,Insubordinate,-,87,1,,,,
88,-,Skeng,Highway,-,88,1,,,,
89,-,JayBlem,Young Meech,-,89,1,,,,
90,-,Finga Quenga,Cheers,-,90,1,,,,
91,-,1Biggs Don,Story,-,91,1,,,,
92,-,Jafrass,Protect My Life,-,92,1,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,15,86,,,,
94,-,Nation Boss,Jah Jah Nah Sleep,-,94,1,,,,
95,-,Malie Donn,Hustle,-,95,1,,,,
96,-,Jahshii,Target,-,96,1,,,,
97,-,Skeng,Life Changes,-,97,1,,,,
98,down,Jimmy Cliff,I Can See Clearly Now,32,7,126,,,,
99,-,Beenie Man,Who Am I,-,8,102,,,,
100,-,Takeova,God & Time,-,100,1,,,,
