Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,43,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,81,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper,16,1,21,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,4,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,81,,,,
6,up,Madness,One Step Beyond,24,5,81,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,81,,,,
8,up,Kevin Lyttle,Turn Me On,56,2,81,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,81,,,,
10,up,Gyptian,Hold You (Hold Yuh),13,2,81,,,,
11,down,Tommy Lee Sparta,Spartan Soldier,2,2,4,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,81,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,81,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,23,2,81,,,,
15,up,Harry J All-Stars,Liquidator,27,6,75,,,,
16,down,UB40,Red Red Wine (12'' Version),7,2,81,,,,
17,up,Janet Kay,Silly Games,54,1,65,,,,
18,-,Javarnie,Fine,-,18,1,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,81,,,,
20,down,Skillibeng,Crocodile Teeth,19,15,13,,,,
21,up,Wayne Wonder,No Letting Go,47,3,77,,,,
22,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,49,,,,
23,down,Bob Marley & The Wailers,Jamming,10,5,81,,,,
24,down,Koffee,Toast,22,1,81,,,,
25,-,Shenseea & Stefflon Don,Rebel Remix,-,25,1,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),50,3,81,,,,
27,up,Shaggy,Boombastic,61,2,78,,,,
28,-,Vybz Kartel,Chip Lock,-,28,1,,,,
29,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,69,,,,
30,-,Dave & Ansel Collins,Double Barrel,-,26,11,,,,
31,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,78,,,,
32,down,Bob Marley & The Wailers,Stir It Up,29,10,64,,,,
33,down,Bob Marley & The Wailers,Redemption Song,17,5,81,,,,
34,up,Notch,Nuttin Nuh Go So,34,2,45,,,,
35,down,UB40,Red Red Wine (Edit),20,8,71,,,,
36,down,J Boog,Let's Do It Again,21,1,63,,,,
37,up,Zum,Rebel (feat. Shenseea),70,9,25,,,,
38,up,Gyptian,Hold You,40,2,30,,,,
39,up,Vybz Kartel,Summer Time,66,3,64,,,,
40,-,U-Roy,Man Next Door (feat. Santigold),-,40,1,,,,
41,up,Mr. Vegas,Heads High,69,12,61,,,,
42,-,The Dualers,Don't Stay out Late (Live),-,20,15,,,,
43,down,UB40,Homely Girl,18,5,61,,,,
44,up,Shabba Ranks,Mr. Loverman,44,7,41,,,,
45,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,10,,,,
46,up,Beenie Man,Who Am I,59,8,51,,,,
47,up,Maxi Priest,Wild World,67,5,51,,,,
48,-,Dexta Daps & Davido,Scripture,-,48,1,,,,
49,-,Jovi Dipree,Fun (feat. Sikka Rymes) [Raw],-,49,1,,,,
50,-,Lady Saw,Heels On,-,30,3,,,,
51,-,The Drumbago All Stars,Humpty Dumpty (Remastered),-,51,1,,,,
52,-,Barrington Levy,Here I Come,-,9,15,,,,
53,-,Desmond Dekker,Israelites,-,31,22,,,,
54,up,Spice,So Mi Like It,86,22,10,,,,
55,-,George Nooks,So Much Love,-,55,1,,,,
56,-,Koffee,Lockdown,-,1,42,,,,
57,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,19,,,,
58,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,58,1,,,,
59,-,Omi,Cheerleader,-,40,2,,,,
60,down,Alicaì Harley,Put it On You,32,14,10,,,,
61,-,Beenie Man,King of the Dancehall,-,45,4,,,,
62,down,Tommy Lee Sparta,Spartan Soldier (Radio Edit),15,15,3,,,,
63,-,Dre Island,We Pray (feat. Popcaan),-,63,1,,,,
64,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,4,,,,
65,down,Aswad,Don't Turn Around,31,6,40,,,,
66,-,Horace Andy,Natty Dread a Weh She Want,-,66,1,,,,
67,-,Desmond Dekker & The Aces,It Mek,-,67,2,,,,
68,down,The Nextmen & Eva Lazarus,Rudegyal,38,38,2,,,,
69,-,Chaka Demus & Pliers,Murder She Wrote,-,12,47,,,,
70,-,Beenie Man,Dude (feat. Ms. Thing),-,25,8,,,,
71,-,Daniel Hamilton,Never Leave,-,71,1,,,,
72,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,41,1,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,12,17,,,,
74,-,Dexta Daps,Call Me If,-,23,15,,,,
75,-,Ding Dong,Watch a Style Yah,-,75,2,,,,
76,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],60,1,47,,,,
77,-,The Dualers,Kiss On the Lips,-,22,17,,,,
78,-,Dexta Daps & Davido,Scripture,-,78,1,,,,
79,-,Prince Buster,Al Capone,-,26,4,,,,
80,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,21,,,,
81,-,Ackboo,Turn up the Amplifier,-,81,1,,,,
82,-,Boris Gardiner,I Wanna Wake Up With You,-,17,20,,,,
83,-,Roy V,Back to My Old Life,-,83,1,,,,
84,-,Desmond Dekker,You Can Get It If You Really Want,-,84,1,,,,
85,-,The Revolutionaries,Kunta Kinte Version One,-,2,18,,,,
86,-,The Nextmen & Eva Lazarus,Afterglow Dub,-,28,2,,,,
87,-,Biga*Ranx,Mad Move,-,87,1,,,,
88,-,Bob Marley & The Wailers,Natty Dread,-,88,1,,,,
89,-,Kranium,Money In the Bank (feat. AJ Tracey),-,89,3,,,,
90,-,Trinidad Mad Man,Suck Cunt (RADIO EDIT),-,90,1,,,,
91,-,Prince Buster,Judge Dread,-,91,1,,,,
92,-,Afrobeat Dancehall & Vib3,AfroBeat RnB Wiz Vib3,-,92,1,,,,
93,-,Shabba Ranks,Ting-A-Ling,-,51,1,,,,
94,-,Skillibeng,Brik Pan Brik,-,35,6,,,,
95,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,50,,,,
96,-,Shenseea & Stefflon Don,Rebel Remix,-,96,1,,,,
97,-,Popcaan,Jungle Justice (Part Twice),-,97,1,,,,
98,-,Skillibeng,Guide Me,-,98,1,,,,
99,-,Christopher Martin,Paper Loving,-,3,29,,,,
100,-,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),-,29,15,,,,
