Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,121,,,,
2,up,Koffee,Pull Up,5,2,4,,,,
3,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,1,12,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,121,,,,
5,down,Shaggy,Boombastic,4,2,118,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,121,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,43,,,,
8,up,Kevin Lyttle,Turn Me On,17,2,121,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,121,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,121,,,,
11,up,Gyptian,Hold You (Hold Yuh),14,2,121,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,2,121,,,,
13,down,UB40 featuring Ali Campbell & Astro,Sufferer,9,9,2,,,,
14,up,UB40,Red Red Wine (12'' Version),23,2,121,,,,
15,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),26,5,99,,,,
16,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,19,6,7,,,,
17,down,SL2,On a Ragga Tip '97 (Original Mix),16,3,121,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,117,,,,
19,up,Madness,One Step Beyond,20,5,121,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,5,119,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,121,,,,
22,up,Bob Marley & The Wailers,Jamming,29,5,121,,,,
23,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,11,11,,,,
24,down,Vybz Kartel,Summer Time,22,3,98,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,120,,,,
26,up,Wayne Wonder,No Letting Go,30,3,117,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,8,79,,,,
28,up,Beenie Man,Dude (feat. Ms. Thing),36,18,50,,,,
29,down,Protoje,Who Knows (feat. Chronixx),28,15,65,,,,
30,-,Popcaan,Firm and Strong,-,30,1,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,24,62,,,,
32,down,Sister Nancy,Bam Bam,7,1,99,,,,
33,down,UB40,Kingston Town,27,2,113,,,,
34,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],34,25,32,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,83,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,43,15,86,,,,
37,up,UB40,Homely Girl,41,5,89,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,25,47,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,33,7,95,,,,
40,down,Mr. Vegas,Heads High,35,12,97,,,,
41,down,Beenie Man,Who Am I,39,8,80,,,,
42,up,Maxi Priest,Wild World,63,5,75,,,,
43,down,Vybz Kartel,Romping Shop (feat. Spice),42,34,30,,,,
44,up,2Play,So Confused,86,7,31,,,,
45,down,Vybz Kartel & Spice,Romping Shop (Raw Version),44,30,30,,,,
46,down,Shaggy,Oh Carolina,45,26,50,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,18,70,,,,
48,down,UB40,Many Rivers to Cross,47,16,73,,,,
49,up,J Boog,Let's Do It Again,81,1,86,,,,
50,up,Bob Marley & The Wailers,Iron Lion Zion,51,27,52,,,,
51,down,Shabba Ranks,Mr. Loverman,49,7,54,,,,
52,down,John Holt,Morning of My Life,24,1,5,,,,
53,down,UB40,Red Red Wine (Edit),37,8,97,,,,
54,down,Shy FX,Soon Come (feat. Liam Bailey),52,12,24,,,,
55,-,Dreadzone & Emily Capell,Dread Town,-,47,1,,,,
56,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),56,2,55,,,,
57,up,Tarrus Riley,She's Royal,96,3,88,,,,
58,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),97,36,21,,,,
59,up,Madness,Never Knew Your Name,99,52,6,,,,
60,up,Tony Matterhorn,Dutty Wine,100,49,10,,,,
61,up,Maxi Priest,Close to You,98,9,77,,,,
62,down,Harry J All-Stars,Liquidator,40,6,110,,,,
63,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],53,3,57,,,,
64,down,Jimmy Cliff,Many Rivers to Cross,48,15,39,,,,
65,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],55,36,25,,,,
66,-,Gyptian,Nah Let Go,-,20,5,,,,
67,up,Serani,No Games,95,25,54,,,,
68,down,Junior Murvin,Police & Thieves,59,18,45,,,,
69,down,Koffee,Toast,62,1,121,,,,
70,-,Junior English,In Loving You,-,33,1,,,,
71,-,UB40,Don't Break My Heart,-,11,36,,,,
72,-,Bob Marley & The Wailers,Stir It Up,-,10,88,,,,
73,down,Mavado,Feelings,69,69,3,,,,
74,-,Notch,Nuttin Nuh Go So,-,2,63,,,,
75,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),80,1,33,,,,
76,down,Vybz Kartel,Straight Jeans and Fitted (Raw),60,16,16,,,,
77,-,Sean Paul,Never Gonna Be the Same,-,60,4,,,,
78,-,Kranium,Gal Policy,-,19,29,,,,
79,-,Sean Paul,Ever Blazin',-,63,2,,,,
80,up,Bob Marley & The Wailers,Waiting In Vain,83,9,71,,,,
81,-,John Holt,I'd Love You to Want Me,-,26,16,,,,
82,down,Inner Circle,Sweat (A La La La La Long),61,6,78,,,,
83,-,Chronixx,Likes,-,68,3,,,,
84,-,Shenseea,Dolly,-,34,4,,,,
85,up,UB40,Rat In Mi Kitchen,87,19,30,,,,
86,-,Boris Gardiner,I Wanna Wake Up With You,-,17,25,,,,
87,-,Skeng,Curves,-,41,2,,,,
88,-,UB40,Wear You to the Ball,-,86,2,,,,
89,-,Chainska Brassika,Down the Barge,-,89,1,,,,
90,-,Laa Lee,Dirt Bounce,-,54,2,,,,
91,-,Stylo G,Google,-,56,3,,,,
92,-,Koffee,West Indies,-,2,20,,,,
93,-,Collie Buddz,Come Around,-,26,6,,,,
