Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,4,1,5,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,137,,,,
3,-,Shaggy,That’s Life,-,3,1,,,,
4,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),3,1,28,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,137,,,,
6,down,Musical Youth,"Pass the Dutchie (7"" Version)",2,1,31,,,,
7,-,Ishawna,Brace It (feat. Ed Sheeran),-,4,1,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,59,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,98,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,137,,,,
11,-,シャギー,Fly Me to the Moon,-,11,1,,,,
12,down,Kevin Lyttle,Turn Me On,11,2,137,,,,
13,up,Wayne Wonder,No Letting Go,15,3,132,,,,
14,up,Shaggy,Boombastic,14,2,133,,,,
15,down,Koffee,Toast,10,1,137,,,,
16,up,Bob Marley & The Wailers,Redemption Song,21,5,134,,,,
17,up,UB40,Red Red Wine (12'' Version),20,2,137,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,131,,,,
19,down,Bob Marley & The Wailers,Is This Love,6,2,137,,,,
20,-,シャギー,Come Fly with Me,-,20,1,,,,
21,up,Notch,Nuttin Nuh Go So,71,2,73,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,137,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,2,137,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,23,2,137,,,,
25,down,Lila Iké,Wanted,19,19,2,,,,
26,-,Shaggy,Oh Carolina,-,26,56,,,,
27,-,Janet Kay,Silly Games,-,1,109,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,135,,,,
29,up,UB40,Homely Girl,33,5,100,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),13,3,137,,,,
31,up,1Biggs Don,"Bowii Affi"" Watch Eh Style",46,10,5,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),43,18,25,,,,
33,up,Mr. Vegas,Heads High,40,12,110,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,137,,,,
35,up,Sister Nancy,Bam Bam,53,1,115,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,1,49,,,,
37,down,Madness,One Step Beyond,27,5,136,,,,
38,up,UB40,Kingston Town,44,2,123,,,,
39,-,Ding Dong,Happiness,-,39,1,,,,
40,down,Maxi Priest,Close to You,37,9,87,,,,
41,-,Harry J All-Stars,Liquidator,-,6,119,,,,
42,-,シャギー,You Make Me Feel so Young (feat. Sting),-,42,1,,,,
43,down,Vybz Kartel,Summer Time,29,3,113,,,,
44,down,Junior Murvin,Police & Thieves,35,18,51,,,,
45,down,Future Fambo,Drinking Rum (feat. Beenie Man),41,15,19,,,,
46,down,Inner Circle,Sweat (A La La La La Long),26,6,92,,,,
47,up,DJ Frass & Stefflon Don,Sweet Bounce,83,47,2,,,,
48,up,The Wailers,I Shot the Sheriff,57,14,55,,,,
49,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,23,,,,
50,-,シャギー,Under My Skin,-,50,1,,,,
51,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,90,,,,
52,-,Stefflon Don,Sweet Bounce,-,52,1,,,,
53,up,2Play,So Confused,73,7,38,,,,
54,-,Prince Akeem,Saint Mary,-,54,1,,,,
55,-,Buju Banton,Madda Badda,-,55,1,,,,
56,-,Jimmy Cliff,Many Rivers to Cross,-,15,42,,,,
57,down,Chaka Demus & Pliers,Murder She Wrote,50,9,37,,,,
58,-,Spice,So Mi Like It,-,22,16,,,,
59,-,Susan Cadogan,Hurt So Good,-,35,18,,,,
60,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,43,,,,
61,-,Bob Marley & The Wailers,Natural Mystic,-,12,23,,,,
62,-,Gramps Morgan,A Woman Like You,-,43,5,,,,
63,up,Beenie Man,Who Am I,98,8,87,,,,
64,-,Gyptian,Hold You,-,2,45,,,,
65,-,Lord Echo,Thinking of You,-,65,13,,,,
66,down,Protoje,Who Knows (feat. Chronixx),51,15,71,,,,
67,-,The Wailers,"Get Up, Stand Up",-,13,46,,,,
68,-,Linton Kwesi Johnson,Sonny's Lettah (Anti-Sus Poem),-,68,1,,,,
69,-,Toots & The Maytals,54-46 Was My Number,-,11,54,,,,
70,-,Skillibeng,Badman,-,50,8,,,,
71,down,UB40,Red Red Wine (Edit),25,8,106,,,,
72,-,Shaggy,Mr Boombastic,-,46,2,,,,
73,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,23,,,,
74,down,Maxi Priest,Wild World,36,5,84,,,,
75,-,Cris Hagman,Always Remember Us This Way,-,55,1,,,,
76,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,8,90,,,,
77,-,The Piranhas,Tom Hark,-,8,46,,,,
78,down,Millie,My Boy Lollipop,75,9,63,,,,
79,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,24,70,,,,
80,-,The Dualers,Kiss On the Lips,-,22,32,,,,
81,-,Sean Paul,Infiltrate,-,41,1,,,,
82,-,UB40,One in Ten,-,4,67,,,,
83,-,Brenda Ray & Scientist,Swirling Hearts,-,83,1,,,,
84,down,Barrington Levy,Here I Come,49,9,42,,,,
85,-,La vaina records & El Fother,Lo Pana Mio,-,85,1,,,,
86,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),76,22,20,,,,
87,-,Heptics,Mind Blowing Decisions,-,87,1,,,,
88,up,Chronixx,Never Give Up,99,2,10,,,,
89,-,Spragga Benz & HIRIE,I Miss You,-,89,1,,,,
90,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],45,25,37,,,,
91,down,Bob Marley & The Wailers,Jamming,24,5,134,,,,
92,-,Christopher Martin,Just Like You (Daddy a Mi General),-,62,2,,,,
93,-,My Boyz Beatz,Blessings in Disguise (feat. Keziasoul),-,93,1,,,,
94,-,DJ Drez,Sweet Giving Dub,-,94,1,,,,
95,-,Charly Black,No Molly,-,95,1,,,,
96,down,Sevana,Lowe Mi,62,62,2,,,,
97,down,Beenie Man,Dude (feat. Ms. Thing),47,18,59,,,,
98,-,SQUASH,Ambala,-,56,2,,,,
99,-,Toots & The Maytals,54-46 Was My Number (feat. Jeff Beck),-,99,1,,,,
100,-,Jonny Blaze & Konshens,Guh Inna It,-,100,1,,,,
