Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,154,,,,
2,up,Nas & ダミアン・マーリー,Patience,4,2,5,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,8,2,154,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,154,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,76,,,,
6,down,Bob Marley & The Wailers,Is This Love,2,2,154,,,,
7,up,Shaggy,Boombastic,11,2,150,,,,
8,-,Sasique,Kute & Neat,-,3,1,,,,
9,down,Kevin Lyttle,Turn Me On,6,2,154,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,2,154,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,154,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,5,126,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,7,148,,,,
14,down,UB40,Red Red Wine (12'' Version),7,2,154,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),14,3,154,,,,
16,down,Gyptian,Hold You (Hold Yuh),13,2,154,,,,
17,up,Madness,One Step Beyond,20,5,153,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),34,1,115,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,154,,,,
20,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,17,13,6,,,,
21,up,Vybz Kartel,Summer Time,21,3,130,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,2,152,,,,
23,up,Wayne Wonder,No Letting Go,28,3,149,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,8,107,,,,
25,up,Bob Marley & The Wailers,Redemption Song,35,5,151,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,18,89,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,24,87,,,,
28,up,UB40,Kingston Town,36,2,140,,,,
29,-,Barrington Levy,Too Experienced,-,25,10,,,,
30,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,53,,,,
31,up,Bob Marley & The Wailers,Jamming,44,5,151,,,,
32,down,Koffee,Toast,23,1,152,,,,
33,-,Beenie Man,Dude (feat. Ms. Thing),-,18,74,,,,
34,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,68,,,,
35,down,Notch,Nuttin Nuh Go So,32,2,86,,,,
36,-,Jimmy Cliff,I Can See Clearly Now,-,7,124,,,,
37,-,Beenie Man,Who Am I,-,8,101,,,,
38,up,UB40,Homely Girl,47,5,112,,,,
39,-,Sister Nancy,Bam Bam,-,1,130,,,,
40,-,Green Lion Crew,In This World (feat. Busy Signal),-,40,1,,,,
41,-,Shaggy,Oh Carolina,-,26,65,,,,
42,down,Vybz Kartel & Spice,Romping Shop (Raw Version),30,30,45,,,,
43,-,UB40,Many Rivers to Cross,-,16,95,,,,
44,-,UB40,Food for Thought,-,7,51,,,,
45,up,Harry J All-Stars,Liquidator,49,6,132,,,,
46,-,Protoje,Who Knows (feat. Chronixx),-,15,85,,,,
47,-,J Boog,Let's Do It Again,-,1,96,,,,
48,down,Tarrus Riley,She's Royal,22,3,119,,,,
49,-,Shabba Ranks,Mr. Loverman,-,7,71,,,,
50,-,Jimmy Cliff,Many Rivers to Cross,-,15,56,,,,
51,-,The Selecter,On My Radio,-,18,29,,,,
52,up,UB40,Red Red Wine (Edit),60,8,120,,,,
53,-,Justin Wellington,Island Moon (feat. Jahboy),-,3,1,,,,
54,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,32,,,,
55,-,Tommy Lee Sparta & Skeng,"Protocol, Pt. 2",-,55,1,,,,
56,-,Problem Child,Why,-,56,1,,,,
57,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,65,,,,
58,up,Inner Circle,Sweat (A La La La La Long),95,6,108,,,,
59,-,Junior Murvin,Police & Thieves,-,18,60,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,27,9,91,,,,
61,-,Gyptian,Hold You,-,2,49,,,,
62,-,Flash Hit Records,Letter to Dad (feat. Lt. Stitchie),-,62,1,,,,
63,-,Hideo Kobayashi,Amor (Sven Van Hees Indian Summer Remix),-,63,1,,,,
64,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,23,,,,
65,-,Chronixx,Skankin' Sweet,-,4,36,,,,
66,-,Dexta Daps,Shabba Madda Pot,-,6,5,,,,
67,-,Rasta Progrez,Inspired,-,67,1,,,,
68,-,"Green Lion Crew, Runkus, Royal Blu & MediSun",Selassie Calling,-,68,1,,,,
69,-,The Blackstones,Can't Let Go,-,69,1,,,,
70,-,"Green Lion Crew, Imeru Tafari & Addis Pablo",Nyabinghi Mountains,-,70,1,,,,
71,-,Ringo,Push Lady Push,-,71,1,,,,
72,-,Kranium,Give Thanks,-,72,2,,,,
73,-,The Specials,Ghost Town,-,1,38,,,,
74,-,Michael Bundi,Kingdom Come (feat. Fayez Ace Bundi),-,74,1,,,,
75,-,Aswad,Don't Turn Around,-,32,8,,,,
76,-,Melody Beecher,Careless Whisper (Dub Version),-,76,1,,,,
77,-,Simple Ting,Stove Hot,-,77,1,,,,
78,-,Millie,My Boy Lollipop,-,9,71,,,,
79,-,Wayne Wonder,Bounce Along,-,79,1,,,,
80,-,Kafu Banton & Rythmikal Band,Vamos Pa'la Playa (Live),-,80,1,,,,
81,-,Flash Hit Records,Sweet Reggae Music (feat. Papa Michigan),-,81,1,,,,
82,-,Koffee,W (feat. Gunna),-,1,63,,,,
83,-,Flash Hit Records,Cool It Down (feat. Derrick Parker),-,83,1,,,,
84,down,Musical Youth,"Pass the Dutchie (7"" Version)",10,1,47,,,,
85,-,Ammoye,Count On Me (Natural High Music Remix),-,85,1,,,,
86,-,Kabaka Pyramid & Buju Banton,Faded Away,-,22,3,,,,
87,down,Serani,No Games,37,25,72,,,,
88,down,"Kabaka Pyramid, Stephen Marley & Protoje",The Kalling (feat. Jesse Royal),58,58,4,,,,
89,-,Marvin Priest,I Tried,-,89,1,,,,
90,-,Jayjay Born 2 Sing,Slow Me Down,-,90,1,,,,
91,-,Sanchez,Original Song,-,91,1,,,,
92,-,Carroll Thompson,I'm so Sorry (2021 - Remaster),-,92,1,,,,
93,-,L.A.B,Under the Sun,-,93,1,,,,
94,-,Sanchez,Rain from the Skies,-,94,1,,,,
95,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,34,,,,
96,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,103,,,,
97,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,30,,,,
98,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,65,,,,
99,-,Madness,Never Knew Your Name,-,52,13,,,,
100,-,Tony Matterhorn,Dutty Wine,-,49,17,,,,
