Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,45,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,83,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,6,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,83,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,83,,,,
6,up,Wayne Wonder,No Letting Go,23,3,79,,,,
7,up,Bob Marley & The Wailers,Is This Love,18,2,83,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,28,4,83,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,83,,,,
10,up,UB40,Red Red Wine (12'' Version),13,2,83,,,,
11,down,Harry J All-Stars,Liquidator,6,6,77,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,83,,,,
13,down,Bob Marley & The Wailers,Jamming,11,5,83,,,,
14,up,Koffee,Toast,32,1,83,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,14,2,83,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),27,16,41,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),17,3,83,,,,
18,down,Kevin Lyttle,Turn Me On,12,2,83,,,,
19,down,Madness,One Step Beyond,10,5,83,,,,
20,-,Bob Marley & The Wailers,Stir It Up,-,10,65,,,,
21,down,Bob Marley & The Wailers,Redemption Song,7,5,83,,,,
22,up,Janet Kay,Silly Games,22,1,67,,,,
23,up,Aswad,Don't Turn Around,24,6,42,,,,
24,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,10,1,,,,
25,down,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],20,18,3,,,,
26,up,Mr. Vegas,Heads High,31,12,63,,,,
27,-,Koffee,Lockdown,-,1,43,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,40,8,51,,,,
29,down,Gyptian,Hold You (Hold Yuh),26,2,83,,,,
30,up,The Selecter,On My Radio,41,18,16,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,21,15,63,,,,
32,-,UB40,Homely Girl,-,5,62,,,,
33,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,29,,,,
34,-,Shaggy,Oh Carolina,-,26,36,,,,
35,up,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),86,35,2,,,,
36,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,27,,,,
37,up,Millie,My Boy Lollipop,42,9,27,,,,
38,-,The Wailers,I Shot the Sheriff,-,14,39,,,,
39,-,UB40,You Don't Call Anymore (feat. Kioko),-,39,1,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,38,9,53,,,,
41,up,Beenie Man,Who Am I,48,8,53,,,,
42,down,Shaggy,Boombastic,16,2,80,,,,
43,-,Mr. Vegas,I Am Blessed,-,26,7,,,,
44,up,Beenie Man,Girls Dem Sugar (feat. Mya),99,11,6,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,7,80,,,,
46,down,Sister Nancy,Bam Bam,36,1,67,,,,
47,-,Chronixx,Skankin' Sweet,-,4,22,,,,
48,down,UB40,Message Of Love (feat. House of Shem),19,19,2,,,,
49,down,Inner Circle,Sweat (A La La La La Song),34,31,10,,,,
50,-,The Dualers,Don't Stay out Late (Live),-,20,16,,,,
51,-,Draya King,Wine & Sip (feat. Prince Akeem) [Remix],-,51,1,,,,
52,-,Laa Lee,Tip Inna It,-,28,1,,,,
53,-,Black Slate,Amigo,-,2,2,,,,
54,-,UB40,Red Red Wine (Edit),-,8,72,,,,
55,down,Skillibeng,Crocodile Teeth,15,15,15,,,,
56,-,John Holt,Help Me Make It Through the Night,-,14,12,,,,
57,up,Gramps Morgan,Runaway Bay,84,43,2,,,,
58,down,Jimmy Cliff,I Can See Clearly Now,29,7,65,,,,
59,up,Gyptian,Hold You,92,2,32,,,,
60,up,UB40,Kingston Town,70,2,78,,,,
61,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,22,,,,
62,-,General Levy,Incredible (Remix),-,42,6,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,12,48,,,,
64,-,Inner Circle,Sweat (A La La La La Long),-,6,53,,,,
65,-,Tarrus Riley,She's Royal,-,3,63,,,,
66,down,Maxi Priest,Close to You,9,9,58,,,,
67,-,The Dualers,It's a Wonderful Life,-,67,2,,,,
68,-,Judy Boucher,Can't Be With You Tonight,-,17,13,,,,
69,-,Junior Murvin,Police & Thieves,-,18,31,,,,
70,-,Popcaan,Ova Dweet,-,70,1,,,,
71,down,The Revolutionaries,Kunta Kinte Version One,47,2,20,,,,
72,-,Notch,Nuttin Nuh Go So,-,2,46,,,,
73,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,16,7,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper,37,1,23,,,,
75,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,17,,,,
76,up,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),93,76,2,,,,
77,-,Morgan Heritage,Down By the River,-,13,11,,,,
78,-,Keida,75,-,78,1,,,,
79,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,28,,,,
80,-,Pluto Shervington,Dat,-,24,2,,,,
81,-,UB40,Many Rivers to Cross,-,16,56,,,,
82,-,The Piranhas,Tom Hark,-,8,32,,,,
83,-,Capleton,We Nuh Fear Dem (Dancehalle),-,83,1,,,,
84,-,King Obreeze,Chikorobho (feat. Master H),-,84,1,,,,
85,-,Dawn Penn,You Don't Love Me (No No No),-,27,13,,,,
86,down,Maxi Priest,Wild World,81,5,53,,,,
87,-,Collie Buddz & Passafire,Waste No Time,-,87,1,,,,
88,-,Mr. Williamz,My World,-,88,1,,,,
89,-,Ray Floyd Project,Roller Skates,-,89,1,,,,
90,-,Webster James Linton,Bring It on Home to Me,-,90,1,,,,
91,-,The Dualers,Red Light,-,12,16,,,,
92,-,Riverside Rockers,Strain,-,92,1,,,,
93,-,Abadon,Disturb Mi Peace,-,93,1,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,18,15,,,,
95,down,UB40,One in Ten,57,4,38,,,,
96,down,Beres Hammond & Popcaan,God is Love,72,16,8,,,,
97,-,The Dualers,Kiss On the Lips,-,22,18,,,,
98,down,10cc,Dreadlock Holiday,49,16,43,,,,
99,-,UB40,Rat In Mi Kitchen,-,19,23,,,,
100,-,Vanchi Ferrari,Best Friend,-,82,3,,,,
