Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,1,38,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,144,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,144,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,144,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,144,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,66,,,,
7,up,Inner Circle,Sweat (A La La La La Long),16,6,99,,,,
8,up,UB40,Red Red Wine (Edit),39,8,112,,,,
9,up,Sister Nancy,Bam Bam,10,1,122,,,,
10,up,UB40,Red Red Wine (12'' Version),38,2,144,,,,
11,up,Vybz Kartel,Summer Time,17,3,120,,,,
12,up,Bob Marley & The Wailers,Jamming,30,5,141,,,,
13,up,Tarrus Riley,She's Royal,48,3,109,,,,
14,down,Shaggy,Boombastic,5,2,140,,,,
15,up,Gyptian,Hold You (Hold Yuh),28,2,144,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,138,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,144,,,,
18,up,UB40,Food for Thought,52,7,47,,,,
19,up,Kevin Lyttle,Turn Me On,20,2,144,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,2,144,,,,
21,up,Koffee,Toast,23,1,144,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,144,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,1,56,,,,
24,down,Wayne Wonder,No Letting Go,8,3,139,,,,
25,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),26,5,116,,,,
26,down,Bob Marley & The Wailers,Redemption Song,18,5,141,,,,
27,down,SL2,On a Ragga Tip '97 (Original Mix),25,3,144,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,142,,,,
29,-,Bob Marley & The Wailers,Stir It Up,-,10,102,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),27,1,105,,,,
31,-,Bob Marley & The Wailers,Waiting In Vain,-,9,84,,,,
32,up,Konshens & Chris Brown,Bruk Off Yuh Back,68,26,25,,,,
33,down,Madness,One Step Beyond,19,5,143,,,,
34,-,Apache Indian,Boom Shack-A-Lak,-,2,35,,,,
35,-,Mungo's Hi Fi & Kiko Bun,Riddim General,-,35,2,,,,
36,up,Future Fambo,Drinking Rum (feat. Beenie Man),61,15,23,,,,
37,-,The Selecter,On My Radio,-,18,27,,,,
38,-,Sugar Minott,Good Thing Going,-,6,28,,,,
39,up,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],51,9,5,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,8,97,,,,
41,up,Jimmy Cliff,Many Rivers to Cross,62,15,47,,,,
42,-,Protoje,Family (feat. Jesse Royal),-,37,1,,,,
43,-,Johnny Nash,Tears On My Pillow,-,33,8,,,,
44,-,The Dualers,Got That Smile,-,44,1,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,18,79,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,24,77,,,,
47,down,UB40,Kingston Town,33,2,130,,,,
48,down,Janet Kay,Silly Games,6,1,115,,,,
49,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],34,25,44,,,,
50,up,UB40,One in Ten,81,4,73,,,,
51,down,Beenie Man,Dude (feat. Ms. Thing),35,18,66,,,,
52,down,Cham & Bounty Killer,Blood Clxxt (Song for the People),40,40,2,,,,
53,-,Shaggy,In the Summertime (feat. Rayvon),-,18,29,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,47,7,115,,,,
55,-,Stick Figure,Edge of the Ocean,-,55,1,,,,
56,-,Bill Lovelady,Reggae for It Now,-,26,1,,,,
57,up,Skillibeng,Crocodile Teeth,94,15,49,,,,
58,up,Eddy Grant,Gimme Hope Jo'Anna,90,8,84,,,,
59,up,Skeng,Gvnman Shift,97,19,19,,,,
60,up,WSTRN & BackRoad Gee,Unload,98,59,3,,,,
61,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,23,,,,
62,down,Millie,My Boy Lollipop,50,9,67,,,,
63,-,Black Slate,Amigo,-,2,6,,,,
64,down,Hassle,Life Is for Living,53,53,2,,,,
65,up,Maxi Priest,Wild World,65,5,89,,,,
66,down,Beenie Man,Who Am I,64,8,93,,,,
67,-,Jada Kingdom & Di Genius,GPP,-,67,1,,,,
68,-,Skeng,Likkle Miss,-,68,2,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,25,60,,,,
70,down,Harry J All-Stars,Liquidator,46,6,125,,,,
71,down,Ding Dong & Dunw3ll,Bounce,24,18,7,,,,
72,-,The Dualers,Sunny Days,-,72,1,,,,
73,-,Lord Creator,Kingston Town,-,63,2,,,,
74,-,Vybz Kartel,Go Go Wine,-,74,3,,,,
75,-,Chaka Demus & Pliers,Murder She Wrote,-,12,66,,,,
76,-,Bob Marley & The Wailers,Exodus,-,11,16,,,,
77,-,Crazy Design,Guanguan,-,77,1,,,,
78,-,Bob Marley & The Wailers,Top Rankin',-,78,1,,,,
79,up,Aswad,"Shine (Beatmasters 7"" Mix)",83,16,46,,,,
80,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),37,1,35,,,,
81,down,UB40,Don't Break My Heart,44,11,41,,,,
82,-,UB40,Cherry Oh Baby,-,34,14,,,,
83,-,The Dualers,Don't Stay out Late (Live),-,20,25,,,,
84,-,Junior Murvin,Police & Thieves,-,18,52,,,,
85,-,Gyptian,Hold You (Major Lazer Remix),-,85,1,,,,
86,-,Dennis Brown,Here I Come,-,86,1,,,,
87,down,UB40 & Chrissie Hynde,I Got You Babe,58,15,96,,,,
88,-,Lady G,Breeze Off,-,88,1,,,,
89,-,Luciano,Lord Give Me Strength,-,89,1,,,,
90,-,Bob Marley & The Wailers,Natural Mystic,-,12,26,,,,
91,-,Skillibeng,Whap Whap (feat. F.S.),-,37,7,,,,
92,down,The Wailers,"Get Up, Stand Up",72,13,52,,,,
93,down,Toots & The Maytals,54-46 Was My Number,82,11,57,,,,
94,down,Lukie D,Jamaican National Anthem,41,41,2,,,,
95,-,The Dualers,The Closer You Get,-,95,1,,,,
96,down,Protoje,Who Knows (feat. Chronixx),29,15,77,,,,
97,-,Susan Cadogan,Hurt So Good,-,35,20,,,,
98,-,Sugar Minott,Good Thing Going,-,4,9,,,,
99,-,Buju Banton,Murderer,-,81,2,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper,-,1,43,,,,
