Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,9,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,38,,,,
3,up,Koffee,Toast,5,1,38,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,38,,,,
5,down,Jawsh 685,Laxed (Siren Beat),3,1,10,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,2,1,21,,,,
7,down,J Boog,Let's Do It Again,4,1,24,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,38,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,38,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,38,,,,
11,up,Gyptian,Hold You (Hold Yuh),20,2,38,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,3,38,,,,
13,up,Apache Indian,Boom Shack-A-Lak,27,2,9,,,,
14,up,Bob Marley & The Wailers,Redemption Song,21,5,38,,,,
15,up,Harry J All-Stars,Liquidator,24,6,38,,,,
16,up,Koffee,W (feat. Gunna),33,1,35,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,38,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,38,,,,
19,up,Shaggy,Boombastic,29,2,37,,,,
20,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,20,1,,,,
21,down,Kevin Lyttle,Turn Me On,18,2,38,,,,
22,down,Bob Marley & The Wailers,Jamming,14,5,38,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,13,35,,,,
24,-,Maxi Priest,Close to You,-,9,25,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,17,2,38,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,1,38,,,,
27,up,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",35,27,2,,,,
28,up,SL2,On a Ragga Tip '97 (Original Mix),37,3,38,,,,
29,up,Madness,One Step Beyond,46,5,38,,,,
30,-,Wayne Wonder,No Letting Go,-,3,36,,,,
31,down,UB40,Kingston Town,12,2,38,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,7,37,,,,
33,up,Toots & The Maytals,Got to Be Tough,39,33,2,,,,
34,down,UB40,Red Red Wine (12'' Version),22,2,38,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,40,8,25,,,,
36,-,Protoje,Who Knows (feat. Chronixx),-,15,24,,,,
37,up,Conkarah,Banana (feat. Shaggy),59,4,11,,,,
38,up,Dexta Daps,Breaking News,38,28,9,,,,
39,-,Notch,Nuttin Nuh Go So,-,2,25,,,,
40,down,Christopher Martin,Paper Loving,11,3,13,,,,
41,up,Shaggy,Oh Carolina,91,26,17,,,,
42,-,ブジュ・バントン,Buried Alive,-,42,1,,,,
43,down,ブジュ・バントン,Blessed,31,9,7,,,,
44,down,UB40,Red Red Wine (Edit),23,8,37,,,,
45,-,Koffee,Rapture,-,5,34,,,,
46,down,J Boog,Let's Do It Again,25,5,15,,,,
47,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),47,5,30,,,,
48,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
49,-,Popcaan,Family,-,39,12,,,,
50,-,The Specials,Ghost Town,-,1,18,,,,
51,-,Dave & Ansel Collins,Double Barrel,-,38,9,,,,
52,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,13,,,,
53,down,Sister Nancy,Bam Bam,30,1,30,,,,
54,-,Buju Banton,Blessed,-,42,4,,,,
55,down,Inner Circle,Sweat (A La La La La Long),42,6,33,,,,
56,down,Jimmy Cliff,I Can See Clearly Now,54,7,28,,,,
57,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,20,,,,
58,up,Vybz Kartel,Summer Time,98,3,28,,,,
59,-,Bob Marley & The Wailers,Natural Mystic,-,12,9,,,,
60,-,Dave & Ansel Collins,Double Barrel,-,26,3,,,,
61,-,Alton Ellis,What Does It Take to Win Your Love,-,61,1,,,,
62,-,Dexta Daps & Beenie Man,Obviously,-,62,1,,,,
63,-,Shaggy,In the Summertime (feat. Rayvon),-,18,9,,,,
64,up,Chaka Demus & Pliers,Murder She Wrote,84,12,26,,,,
65,-,UB40,Rat in Mi Kitchen (Edit),-,19,10,,,,
66,-,Daddy1,Pretty Pon Snap,-,66,1,,,,
67,up,Bob Marley & The Wailers,Stir It Up,81,10,33,,,,
68,down,Janet Kay,Silly Games,51,1,27,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,60,9,28,,,,
70,up,UB40,Don't Break My Heart,93,11,15,,,,
71,-,Natty King,I See Dem,-,71,1,,,,
72,-,Chris Martin & ZJ Chrome,Between the Lines,-,72,1,,,,
73,-,Black Uhuru,Sponji Reggae,-,73,1,,,,
74,-,The Techniques,Lonely Lonely Man Am I,-,74,1,,,,
75,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],45,1,35,,,,
76,-,China Black,Searching,-,8,2,,,,
77,-,Ding Dong,Ravers Gas,-,77,1,,,,
78,-,Dexta Daps,No Underwear,-,62,6,,,,
79,down,Protoje,Same So,52,52,2,,,,
80,-,Jahvillani,Rubberband,-,80,1,,,,
81,-,Maxi Priest,Wild World,-,5,26,,,,
82,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,25,4,,,,
83,-,Lila Iké,Stars Align,-,83,1,,,,
84,-,Quantic & Flowering Inferno,1000 Watts (feat. Christopher Ellis),-,84,1,,,,
85,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),64,15,28,,,,
86,-,Morgan Heritage & Rae Rajkumar,Always On My Mind (feat. Rae Rajkumar),-,86,1,,,,
87,down,Mr. Vegas,Heads High,50,12,27,,,,
88,-,Inner Circle,Bad Boys (Theme from COPS),-,24,19,,,,
89,-,Myrna Hague,What About Me,-,89,1,,,,
90,-,Maxi Priest,Goodbye To Love,-,90,1,,,,
91,down,UB40,Many Rivers to Cross,76,16,29,,,,
92,-,Ghettoman,Africa Boom Boom.,-,92,1,,,,
93,-,Loud City & Sizzla,Nuh Tek Talk (Radio Edit),-,93,1,,,,
94,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,22,,,,
95,-,Tad's Roots Band,Dread Dub,-,95,1,,,,
96,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,17,,,,
97,-,Alfray,Tradding Alone,-,97,1,,,,
98,down,UB40,Homely Girl,53,5,26,,,,
99,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,6,,,,
100,-,Tony Rebel,International Herb,-,100,1,,,,
