Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,15,1,10,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,24,,,,
3,down,Koffee,Toast,2,1,24,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,24,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,24,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,24,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,24,,,,
8,up,Koffee,W (feat. Gunna),8,1,21,,,,
9,up,UB40,Red Red Wine (Edit),27,8,23,,,,
10,down,UB40,Kingston Town,7,2,24,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,24,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,5,24,,,,
13,-,J Boog,Let's Do It Again,-,5,1,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),14,3,24,,,,
15,down,Bob Marley & The Wailers,Jamming,10,5,24,,,,
16,-,J Boog,Let's Do It Again,-,16,1,,,,
17,up,Notch,Nuttin Nuh Go So,23,2,13,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,2,24,,,,
19,down,Kevin Lyttle,Turn Me On,16,2,24,,,,
20,up,UB40,Red Red Wine (12'' Version),25,2,24,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,3,24,,,,
22,down,Gyptian,Hold You (Hold Yuh),13,2,24,,,,
23,down,Bob Marley & The Wailers,Stir It Up,20,10,20,,,,
24,-,Lila Iké,I Spy,-,24,1,,,,
25,up,Koffee,Rapture,38,5,24,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,43,9,16,,,,
27,down,Madness,One Step Beyond,24,5,24,,,,
28,-,Jeramiah Ferrari,Covid-19 (Fish Finger Butty),-,1,1,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,24,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,13,21,,,,
31,up,Shabba Ranks,Mr. Loverman,34,7,17,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),87,18,20,,,,
33,up,Maxi Priest,Close to You,71,9,14,,,,
34,up,Inner Circle,Sweat (A La La La La Long),61,6,19,,,,
35,up,Shaggy,Boombastic,42,2,23,,,,
36,down,The Wailers,I Shot the Sheriff,28,14,12,,,,
37,-,Big Mountain,"Baby, I Love Your Way",-,29,12,,,,
38,up,Tarrus Riley,She's Royal,46,3,21,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,33,15,18,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,36,7,17,,,,
41,up,Judy Boucher,Can't Be With You Tonight,57,17,6,,,,
42,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,10,,,,
43,-,Maxi Priest,Wild World,-,5,14,,,,
44,-,Liverpool Together,Aye Aye Aye (Minamino Comes From Japan) [feat. The Ragamuffins],-,44,1,,,,
45,up,UB40,Homely Girl,52,5,15,,,,
46,down,Harry J All-Stars,Liquidator,22,6,24,,,,
47,-,Chronixx,Skankin' Sweet,-,4,7,,,,
48,-,Liverpool Together,Poor Scouser Tommy (feat. The Ragamuffins),-,48,1,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),35,1,24,,,,
50,up,Buju Banton,Trust (feat. Tory Lanez) [Remix],76,23,5,,,,
51,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),26,15,16,,,,
52,down,The Specials,Ghost Town,30,1,9,,,,
53,-,Barry Biggs,Sideshow,-,24,6,,,,
54,up,2Play,One People (feat. Jah Mirikle),74,54,2,,,,
55,down,10cc,Dreadlock Holiday,31,16,19,,,,
56,down,Wayne Wonder,No Letting Go,29,3,24,,,,
57,down,Apache Indian,Boom Shack-A-Lak,19,4,9,,,,
58,up,Beenie Man,Who Am I,67,8,20,,,,
59,up,Junior Murvin,Police & Thieves,63,18,10,,,,
60,up,Bob Marley & The Wailers,Exodus,66,11,4,,,,
61,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",70,60,5,,,,
62,-,Desmond Dekker,Israelites,-,31,5,,,,
63,-,Johnny Nash,Stir It Up,-,63,1,,,,
64,-,Diana King,Shy Guy,-,53,5,,,,
65,down,Sister Nancy,Bam Bam,51,1,18,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,80,7,24,,,,
67,-,Richie Spice,Valley of Jehoshaphat (Red Hot),-,67,1,,,,
68,up,J Boog,Let's Do It Again,69,48,2,,,,
69,-,Kofi,Didn't I,-,69,1,,,,
70,-,Barry Biggs,Three Ring Circus,-,55,1,,,,
71,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),81,5,24,,,,
72,down,Mr. Vegas,Heads High,59,12,15,,,,
73,-,UB40,Rat in Mi Kitchen (Edit),-,19,7,,,,
74,-,Protoje,Who Knows (feat. Chronixx),-,15,16,,,,
75,-,John Holt,I'd Love You to Want Me,-,26,5,,,,
76,up,UB40,Many Rivers to Cross,77,16,17,,,,
77,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,15,,,,
78,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,6,,,,
79,up,Inner Circle,Bad Boys (Theme from COPS),98,24,8,,,,
80,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,2,,,,
81,down,Eddy Grant,Gimme Hope Jo'Anna,40,8,14,,,,
82,-,Beenie Man,Dude (feat. Ms. Thing),-,25,3,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper,-,1,4,,,,
84,-,Ding Dong,Inside,-,84,1,,,,
85,down,Chaka Demus & Pliers,Murder She Wrote,48,12,17,,,,
86,down,China Black,Searching,53,31,13,,,,
87,-,The Dualers,Kiss on the Lips (Live),-,59,1,,,,
88,-,Jah Cure,Never Find,-,53,1,,,,
89,down,Shaggy,In the Summertime (feat. Rayvon),45,18,4,,,,
90,-,TAURO C,Cock up Yu Bumpa,-,75,1,,,,
91,-,Shaggy,"Boombastic (7"" Edit)",-,21,1,,,,
92,-,Max Romeo,Chase the Devil,-,42,2,,,,
93,down,UB40,One in Ten,41,4,9,,,,
94,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],39,1,24,,,,
95,-,Kevin Lyttle,Turn Me On,-,57,1,,,,
96,-,Pete Colins,If You're Anything Like Me,-,96,1,,,,
97,-,Shaggy,Oh Carolina,-,26,4,,,,
98,-,Susan Cadogan,Hurt So Good,-,35,5,,,,
99,-,Maxi Priest,Crazy Love,-,99,1,,,,
100,-,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",-,100,1,,,,
