Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,177,,,,
2,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,99,,,,
3,up,Nadg,We a Run E Grung (Remix),5,1,13,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,137,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,177,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,177,,,,
7,up,Gyptian,Hold You (Hold Yuh),11,2,177,,,,
8,down,Kevin Lyttle,Turn Me On,6,2,177,,,,
9,down,UB40,Kingston Town,4,2,161,,,,
10,down,SL2,On a Ragga Tip '97 (Original Mix),9,3,177,,,,
11,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,143,,,,
12,-,BAD OPTIX,Raid,-,12,1,,,,
13,down,Vybz Kartel,Summer Time,12,3,153,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,8,129,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,7,145,,,,
16,up,Shabba Ranks,Mr. Loverman,16,7,88,,,,
17,up,Beenie Man,Who Am I,20,8,120,,,,
18,down,benardo pro,Miley Cyrus Flowers (reggae version),13,7,5,,,,
19,down,Tarrus Riley,She's Royal,18,3,138,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,3,177,,,,
21,up,Janet Kay,Silly Games,28,1,141,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,172,,,,
23,down,Sean Paul,Get Busy,17,2,19,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),58,1,76,,,,
25,up,Musical Youth,"Pass the Dutchie (7"" Version)",36,1,55,,,,
26,up,Bob Marley & The Wailers,Is This Love,35,2,177,,,,
27,-,Shane O,7 Jacket,-,11,1,,,,
28,-,Sister Nancy,Bam Bam,-,1,142,,,,
29,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,176,,,,
30,-,Bob Marley & The Wailers,Jamming,-,5,166,,,,
31,-,Inner Circle,Sweat (A La La La La Long),-,6,119,,,,
32,-,Bob Marley & The Wailers,Stir It Up,-,10,123,,,,
33,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,8,,,,
34,-,Blessed Messenger,We Rockin' Again,-,34,1,,,,
35,up,Gyptian,Nah Let Go,82,20,19,,,,
36,down,UB40,Red Red Wine (Edit),23,8,138,,,,
37,-,Aswad,Don't Turn Around,-,6,71,,,,
38,-,"Al Brown, Inner Force & Paolo Baldini DubFiles",Ghetto Situation,-,38,1,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,51,4,177,,,,
40,-,John Holt,Help Me Make It Through the Night,-,14,26,,,,
41,up,UB40,One in Ten,49,4,83,,,,
42,-,UB40,Cherry Oh Baby,-,34,16,,,,
43,-,Marcy Chin,Y.E.S,-,43,1,,,,
44,-,The Piranhas,Tom Hark,-,8,49,,,,
45,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,38,3,,,,
46,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,27,4,,,,
47,-,Kranium,Mona Lisa,-,47,1,,,,
48,-,The Wailers,I Shot the Sheriff,-,14,67,,,,
49,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,63,,,,
50,-,UB40,Sing Our Own Song (Edit),-,40,3,,,,
51,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,6,22,,,,
52,down,UB40,Homely Girl,39,5,125,,,,
53,-,yk code,Heart Beat (feat. dexta daps),-,53,1,,,,
54,-,Notch,Nuttin Nuh Go So,-,2,104,,,,
55,-,Jaz Elise,Rice & Peas,-,55,1,,,,
56,-,Aleighcia Scott,Do You,-,5,3,,,,
57,-,Augustus Pablo,Sweet Cassava (Dub),-,57,1,,,,
58,down,Harry J All-Stars,Liquidator,53,6,139,,,,
59,-,Rupie Edwards All Stars,High Tide (feat. The Virtues),-,59,1,,,,
60,up,Carlene Davis,Stealing Love,66,60,2,,,,
61,-,Byron Messia,Talibans,-,1,1,,,,
62,-,Horace Andy,Money (feat. Subatomic Sound System) [Subatomic Sound System Version],-,62,1,,,,
63,-,Little Joe,Tradition Skank,-,63,1,,,,
64,-,Dawn Penn,You Don't Love Me (No No No),-,27,35,,,,
65,-,Rita Marley,My Kind of War,-,65,1,,,,
66,-,Rita Marley,The Beauty of God's Plan,-,66,1,,,,
67,-,Pappy Kee,Remember,-,67,1,,,,
68,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,50,,,,
69,-,Rita Marley,Dem a Fight (Freedom),-,69,1,,,,
70,-,UB40,Maybe Tomorrow,-,40,4,,,,
71,-,Rita Marley,To Love Somebody,-,71,1,,,,
72,-,Rita Marley,So Much Things To Say,-,72,1,,,,
73,-,The Beat,Save It for Later,-,56,4,,,,
74,-,Blood Sisters,Ring My Bell,-,74,1,,,,
75,-,Skillibeng,Badman,-,50,15,,,,
76,-,Mavado,Swing On (Raw),-,76,1,,,,
77,down,Spice,God a Bless Me,62,62,2,,,,
78,-,Niney the Observer,Tribute To Donald Quarrie (feat. Bongo Herman),-,78,1,,,,
79,-,Shaggy,Strength of a Woman,-,44,4,,,,
80,-,Prince Alla,No Man is an Island,-,80,1,,,,
81,-,Collie Buddz,Come Around,-,26,17,,,,
82,-,I Wayne & Astyle Alive,You're the One,-,82,1,,,,
83,-,Nygan Prod.,Espacial,-,83,1,,,,
84,-,Al Campbell & Trinity,Respect,-,84,1,,,,
85,-,Masicka,Lifestyle,-,85,1,,,,
86,-,Pipelyne,Vaccine Fi Poor,-,86,1,,,,
87,-,Positive,Sweeter,-,87,1,,,,
88,-,Mafia & Fluxy,Gravity Dubwise (feat. Patrixx Aba Ariginal),-,88,1,,,,
89,-,Mafia & Fluxy,Low Gravity (feat. Patrixx Aba Ariginal),-,89,1,,,,
90,-,Mafia & Fluxy,King Special (feat. Patrixx Aba Ariginal),-,90,1,,,,
91,-,Easton Clarke,Dunny Done (Remastered Radio Version),-,91,1,,,,
92,-,Sugar Minott,Control Me,-,92,1,,,,
