Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,78,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,78,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,78,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,78,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,78,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,27,2,78,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,78,,,,
9,down,Koffee,Toast,7,1,78,,,,
10,up,Gyptian,Hold You (Hold Yuh),12,2,78,,,,
11,down,Bob Marley & The Wailers,Jamming,9,5,78,,,,
12,up,Bob Marley & The Wailers,Redemption Song,26,5,78,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,78,,,,
14,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
15,up,Wayne Wonder,No Letting Go,15,3,75,,,,
16,up,Janet Kay,Silly Games,34,1,62,,,,
17,up,Judy Boucher,Can't Be With You Tonight,21,17,12,,,,
18,up,UB40,Homely Girl,25,5,58,,,,
19,up,UB40,Red Red Wine (12'' Version),20,2,78,,,,
20,-,Millie,My Boy Lollipop,-,9,23,,,,
21,up,Aswad,Don't Turn Around,60,6,37,,,,
22,-,Alicaì Harley,Put it On You,-,14,8,,,,
23,up,Dexta Daps,Call Me If,33,23,14,,,,
24,down,Kevin Lyttle,Turn Me On,14,2,78,,,,
25,up,Mr. Vegas,Heads High,55,12,58,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper,4,1,18,,,,
27,down,J Boog,Let's Do It Again,16,1,60,,,,
28,-,The Nextmen & Eva Lazarus,Afterglow Dub,-,28,1,,,,
29,-,Notch,Nuttin Nuh Go So,-,2,42,,,,
30,-,The Piranhas,Tom Hark,-,8,30,,,,
31,-,Shanti Force & Ms Bandy,Repeat,-,31,1,,,,
32,down,Boris Gardiner,I Wanna Wake Up With You,29,17,19,,,,
33,-,Kutti876,Big Mood,-,33,1,,,,
34,down,Eddy Grant,Gimme Hope Jo'Anna,28,8,47,,,,
35,up,UB40,Red Red Wine (Edit),38,8,68,,,,
36,down,Shaggy,Boombastic,11,2,76,,,,
37,up,Madness,One Step Beyond,47,5,78,,,,
38,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,38,3,,,,
39,up,Zum,Rebel (feat. Shenseea),42,9,22,,,,
40,down,SL2,On a Ragga Tip '97 (Original Mix),37,3,78,,,,
41,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),46,5,68,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,45,7,62,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,76,,,,
44,up,Jaz Elise,Radio,84,44,2,,,,
45,-,The Heptones,Book of Rules,-,45,1,,,,
46,down,Rhoda Dakar,Everyday Is Like Sunday,18,18,2,,,,
47,-,Ras Charmer,Music Is Life,-,47,1,,,,
48,-,The Wailers,I Shot the Sheriff,-,14,36,,,,
49,-,BYRTHDAY IGM,Play,-,49,1,,,,
50,-,UB40,One in Ten,-,4,35,,,,
51,-,Vybz Kartel,Love Ya Babymom,-,51,1,,,,
52,-,Maxi Priest,Close to You,-,9,55,,,,
53,-,ジャネット・ケイ,Wishing On a Star,-,53,1,,,,
54,-,Gyptian,Hold You,-,2,28,,,,
55,-,UB40,If It Happens Again,-,5,20,,,,
56,-,Gramps Morgan,People Like You,-,46,3,,,,
57,down,Bob Marley,Sun Is Shining,51,27,12,,,,
58,-,Nat Birchall Meets Al Breadwinner,Wise Man Style/Dub of the Prophet (Dub),-,58,1,,,,
59,up,Gramps Morgan,A Woman Like You,71,43,4,,,,
60,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Vocal Mix),-,60,2,,,,
61,-,Susan Cadogan,Hurt So Good,-,35,12,,,,
62,-,Alicaì Harley,I Just Wanna Know (feat. Charly Black) [Remix],-,62,1,,,,
63,-,Serani,Somewhere in Jamaica (feat. Duke),-,63,1,,,,
64,-,The Selecter,On My Radio,-,18,14,,,,
65,-,Bob Marley & The Wailers,Sun Is Shining,-,35,3,,,,
66,-,Daddy Andre,Kyoyoya (feat. Prince Omar & John Blaq),-,66,1,,,,
67,-,The Kingstonians,Mix It Up,-,67,1,,,,
68,down,Koffee,W (feat. Gunna),58,1,53,,,,
69,-,BuJaa Beats,Algeriana (Instrumental),-,69,1,,,,
70,down,Koffee,Lockdown,17,1,40,,,,
71,-,エレファント・マン & Rookie Production,The Prophecy,-,71,1,,,,
72,-,Yaksta,Ambition,-,38,3,,,,
73,-,スプラガ・ベンツ & Rookie Production,Analogy,-,73,1,,,,
74,down,Yung Saber,"Tump and Kick (All-Star Remix) [feat. Big Zeeks, Shanti Force, The Rara, Doktor & Irah]",22,22,2,,,,
75,-,Sister Nancy,Bam Bam,-,1,63,,,,
76,-,Chronixx,Safe N Sound,-,23,4,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,54,9,49,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),41,16,37,,,,
79,-,Pat Kelly,Talk About Love,-,79,1,,,,
80,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,18,,,,
81,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,1,,,,
82,-,Dreadzone & King Tubby,In the Right Way (Dreadzone vs. King Tubby) [Dub],-,82,1,,,,
83,down,Junior Murvin,Police & Thieves,40,18,29,,,,
84,-,UB40,Kingston Town,-,2,74,,,,
85,-,Vybz Kartel,Summer Time,-,3,62,,,,
86,-,Million Stylez & Costa Rebel,The Vibez,-,86,1,,,,
87,-,Jah Jazz Orchestra,King Solomon,-,87,1,,,,
88,-,Lucas Santtana,Lycra-Limão (feat. Seleção Natural) [2021 remaster],-,88,1,,,,
89,-,The Wailers,"Get Up, Stand Up",-,13,34,,,,
90,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,90,1,,,,
91,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,26,,,,
92,-,Elijah Mor,Know the Ledge,-,92,1,,,,
93,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,49,,,,
94,-,Chronixx,Skankin' Sweet,-,4,19,,,,
95,-,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),-,29,14,,,,
96,down,Bob Marley & The Wailers,Natural Mystic,64,12,16,,,,
97,-,Gyptian,Dry Your Tears,-,97,1,,,,
98,-,Dillinger & Trinity,Natty Dread Ah Carry the Swing,-,98,1,,,,
99,-,Jahringo,Fire Burn,-,99,1,,,,
100,down,Skillibeng,Crocodile Teeth,32,15,10,,,,
