Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,235,,,,
3,up,Busy Signal,Happy Birthday,3,2,15,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,225,,,,
5,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),12,3,9,,,,
6,-,Aswad,Don't Turn Around,-,6,83,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,231,,,,
8,-,Bob Marley & The Wailers,Redemption Song,-,5,210,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,227,,,,
10,up,Gyptian,Hold You (Hold Yuh),15,2,235,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),17,3,235,,,,
12,down,UB40,Kingston Town,11,2,218,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,21,4,224,,,,
14,up,UB40,Red Red Wine (Edit),46,8,176,,,,
15,up,Nigy Boy,Continent,42,2,7,,,,
16,up,Future Fambo,Drinking Rum (feat. Beenie Man),95,15,53,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,14,7,203,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,9,2,235,,,,
19,down,Kevin Lyttle,Turn Me On,7,2,235,,,,
20,down,Sean Paul,Get Busy,16,2,69,,,,
21,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,6,4,13,,,,
22,-,Richie Stephens,Family & Friends,-,22,1,,,,
23,down,Vybz Kartel,Summer Time,18,3,211,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,157,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,215,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),43,1,186,,,,
27,up,Janet Kay,Silly Games,39,1,190,,,,
28,-,Beenie Man & Hezron,Ain't Too Proud To Beg,-,28,1,,,,
29,-,Toots & The Maytals,54-46 Was My Number,-,11,70,,,,
30,-,Vanessa Bling,My Mama,-,30,1,,,,
31,-,"Ding Dong, DJ Mac & CrashDummy",Old Skool New Skool,-,31,1,,,,
32,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,25,5,,,,
33,down,Madness,One Step Beyond,25,5,178,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,8,187,,,,
35,down,Shabba Ranks,Mr. Loverman,34,7,142,,,,
36,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,94,,,,
37,-,Bob Marley & The Wailers,Waiting In Vain,-,9,112,,,,
38,up,The Dualers,Red Light,40,12,63,,,,
39,-,Aswad,Don't Turn Around,-,32,18,,,,
40,down,The Wailers,I Shot the Sheriff,19,14,85,,,,
41,-,John Holt,Help Me Make It Through the Night,-,14,30,,,,
42,down,UB40,Forever True,26,1,7,,,,
43,down,The Specials,Ghost Town,36,1,83,,,,
44,-,Mato,Summer Madness,-,44,3,,,,
45,-,Vybz Kartel,Fire Vybz (Crush Grabba),-,45,1,,,,
46,-,Aswad,On and On,-,46,4,,,,
47,-,Kelé,I Will Win,-,47,1,,,,
48,-,Danfo Drivers,Kpolongo,-,48,1,,,,
49,-,M-Beat,Incredible (feat. General Levy),-,49,5,,,,
50,-,Devonte,Everyone Falls In Love,-,35,26,,,,
51,down,Inner Circle,Sweat (A La La La La Long),20,6,156,,,,
52,-,UB40,Trouble (feat. Gilly G),-,52,2,,,,
53,-,M Dot R,Turn Red,-,1,20,,,,
54,-,UB40,Homely Girl,-,5,150,,,,
55,-,Dexta Daps,Shabba Madda Pot,-,6,21,,,,
56,-,Kelé,With You,-,56,1,,,,
57,down,J'calm,Roleplay,30,8,5,,,,
58,-,Barrington Levy,Girl I Like,-,58,1,,,,
59,-,Dennis Lloyd,Give Thanks,-,59,1,,,,
60,-,Royal Blu,Cool,-,60,1,,,,
61,-,Taddy P,When Somebody Loves You Back,-,61,1,,,,
62,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,19,,,,
63,-,Tafari Wisdom,Darkness,-,63,1,,,,
64,-,Little Lenny & Andrew Cassanova,Aint No Love Like My Baby's Love,-,64,1,,,,
65,down,Bob Marley & The Wailers,Jamming,24,5,204,,,,
66,-,J'calm,Call My Name,-,34,2,,,,
67,-,J Boog,Let's Do It Again,-,5,28,,,,
68,-,Lady Da Flame,We Belong Together,-,68,1,,,,
69,-,Buju Banton,Slogan,-,69,1,,,,
70,down,Fuse ODG,Antenna (UK Radio Edit),35,28,12,,,,
71,-,Flowers And Alvin,Rastaman Going Back Home,-,71,1,,,,
72,-,Duane Stephenson,August Town,-,50,5,,,,
73,-,King Cruff & Solo Yt,TORONTO CONDO GIRLS,-,73,1,,,,
74,-,Anthony Cruz,Rasta Government (Mixed),-,74,1,,,,
75,up,Madness,Night Boat To Cairo,75,21,10,,,,
76,-,Kumar & DJ Densen,Stick With You (Stick With You Riddim),-,76,1,,,,
77,up,Bob Marley & The Wailers,Exodus,88,11,26,,,,
78,-,YELLOW TERESA,いつも、私 (feat. MedicalTempo),-,78,1,,,,
79,-,The Hippy Boys & Lloyd Charmers,Everybody Needs Love,-,79,1,,,,
80,-,Tydal Kamau & DJ Densen,Must Be You,-,80,1,,,,
81,-,Ras Dawa,Rock the Dance,-,81,1,,,,
82,-,Bob Marley & The Wailers,Natural Mystic,-,12,42,,,,
83,-,Lyricson & DJ Densen,Have Some Love,-,83,1,,,,
84,-,Teejay & DJ Mac,Drift,-,5,30,,,,
85,-,Carlton Webster,Rudi (A Message to You),-,85,1,,,,
86,-,Perfect Giddimani,Live My Life Again,-,86,1,,,,
87,-,Konshens,Bruk Off Yuh Back,-,49,9,,,,
88,down,Charly Black,Gyal You a Party Animal,29,29,11,,,,
89,-,Winky D,Iyeye,-,89,1,,,,
90,down,Beres Hammond,Let Me Help You,23,23,2,,,,
91,-,Perfect Giddimani,Lost Somebody,-,91,1,,,,
92,-,Harry J All-Stars,Liquidator,-,18,38,,,,
93,-,Winky D,Akayenda (feat. Frya),-,93,1,,,,
94,-,Culture,"Mind Who You Beg for Help (12"" Mix)",-,94,1,,,,
95,-,Joseph Cotton & DJ Air Afrique,Reggae Fans,-,95,1,,,,
96,-,Sophia George,Girlie Girlie,-,30,17,,,,
97,-,Infini-t Music & Forward Ever Band,Run Down Your Shadow (feat. Luciano),-,97,1,,,,
98,down,Beenie Man,Who Am I,53,8,172,,,,
99,-,Claye,Cure (feat. J Spades),-,99,1,,,,
100,-,Tony Gold,Good Good,-,100,1,,,,
