Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,152,,,,
2,up,UB40,Red Red Wine (12'' Version),9,2,152,,,,
3,-,Captain Ska,Liar Liar Truss Mix,-,3,1,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,152,,,,
5,up,Nas & ダミアン・マーリー,Patience,81,2,3,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,3,2,152,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,152,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,152,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,74,,,,
10,down,Kevin Lyttle,Turn Me On,5,2,152,,,,
11,down,Gyptian,Hold You (Hold Yuh),10,2,152,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,5,124,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,152,,,,
14,down,Shaggy,Boombastic,2,2,148,,,,
15,-,Wetty Beatz & Triniboi Joocie,Bottle over Head,-,15,2,,,,
16,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,7,146,,,,
17,up,Notch,Nuttin Nuh Go So,39,2,84,,,,
18,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,45,13,4,,,,
19,down,SL2,On a Ragga Tip '97 (Original Mix),16,3,152,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,152,,,,
21,down,Musical Youth,"Pass the Dutchie (7"" Version)",17,1,45,,,,
22,up,Kabaka Pyramid & Buju Banton,Faded Away,54,22,2,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,150,,,,
24,down,Madness,One Step Beyond,20,5,151,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),41,1,113,,,,
26,down,Bob Marley & The Wailers,Redemption Song,24,5,149,,,,
27,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,53,,,,
28,-,Koffee,Toast,-,1,150,,,,
29,-,UB40,Rat In Mi Kitchen,-,19,33,,,,
30,down,Vybz Kartel,Summer Time,21,3,128,,,,
31,down,Wayne Wonder,No Letting Go,22,3,147,,,,
32,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,9,,,,
33,-,WSTRN & Skillibeng,Unload (Reload),-,33,4,,,,
34,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,63,,,,
35,-,UB40,Food for Thought,-,7,50,,,,
36,-,Protoje,Late at Night (feat. Lila Iké),-,36,4,,,,
37,-,Masicka,Umbrella,-,37,1,,,,
38,-,Tenor Saw,Ring the Alarm,-,38,6,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,8,105,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,18,87,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,34,7,123,,,,
42,-,Susan Cadogan,Hurt So Good,-,35,21,,,,
43,up,Jimmy Cliff,Many Rivers to Cross,56,15,55,,,,
44,-,The Wailers,"Get Up, Stand Up",-,13,53,,,,
45,-,Stephen Khi,La Lounge,-,45,1,,,,
46,up,Harry J All-Stars,Liquidator,70,6,130,,,,
47,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,11,,,,
48,-,Aswad,Don't Turn Around,-,32,7,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,12,70,,,,
50,-,The Specials,Ghost Town,-,1,37,,,,
51,-,Don Dee & Rishi Rich,Garba Riddim 2.0 (Lick up da Sticks),-,51,1,,,,
52,down,Tarrus Riley,She's Royal,29,3,117,,,,
53,-,Lord Echo,Rhythm 77,-,53,1,,,,
54,-,Barry Biggs,Sideshow,-,24,16,,,,
55,up,Janet Kay,Silly Games,61,1,123,,,,
56,-,ReniGAD,Survivor (Radio Edit),-,56,1,,,,
57,-,The Wailers,I Shot the Sheriff,-,14,61,,,,
58,-,Dave & Ansel Collins,Double Barrel,-,38,15,,,,
59,-,Dave & Ansel Collins,Double Barrel,-,26,18,,,,
60,down,John Holt,Help Me Make It Through the Night,14,14,22,,,,
61,-,Chrissy DHK,Ice Cream (SKINOUT MIX),-,61,1,,,,
62,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,37,1,,,,
63,down,UB40,Homely Girl,37,5,110,,,,
64,-,Chronic Law,Walk With Faith,-,64,1,,,,
65,-,Shokryme,Start It,-,65,1,,,,
66,-,Ed Robinson,Let's Stay Together,-,66,1,,,,
67,-,Christopher Martin,Guaranteed,-,51,2,,,,
68,-,Cutty Ranks,War,-,68,1,,,,
69,-,The Pioneers,Long Shot Kick de Bucket,-,22,4,,,,
70,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,53,4,,,,
71,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,71,1,,,,
72,-,Zion I Kings & Lutan Fyah,Talk Talk Talk,-,72,1,,,,
73,-,Tina B,Have I Told You Lately,-,73,1,,,,
74,-,Wee Papa Girl Rappers,Wee Rule 2009,-,74,1,,,,
75,-,Beenie Man,Gangsta's Paradise (feat. Vybz Kartel),-,75,1,,,,
76,-,Kabaka Pyramid & Answele,Life Is Everything,-,76,1,,,,
77,-,Phyllis Dillon,Perfidia,-,77,1,,,,
78,-,Shenseea,Shen Yeng Anthem,-,30,9,,,,
79,-,Shanti Powa,Giving a F**k,-,79,1,,,,
80,-,Anthony B & Little Lion Sound,Sound Killer,-,78,2,,,,
81,-,Pat Kelly,Life Of A Queen,-,43,1,,,,
82,-,Stephen Marley,It's Alright,-,82,1,,,,
83,-,Conroy Smith,First Love,-,83,1,,,,
84,-,Stevie Face,Closer,-,84,1,,,,
85,-,Blunt Mashh,Circle Whine,-,85,1,,,,
86,-,Ken Parker,Search Is Over,-,86,1,,,,
87,-,Charly Black & Ria Rania,Flea Market,-,87,1,,,,
88,-,Patrice Roberts,Tender,-,86,3,,,,
89,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,55,5,,,,
90,-,Horace Andy & Errol Scorcher,Come On & Rock Me,-,90,1,,,,
91,-,Melly Rose & Skales,Shine Pon Me,-,91,1,,,,
92,-,Owen Gray,Cry Me a River,-,92,1,,,,
93,-,AdvoKit Productions,Tender Touch Riddim (Instrumental),-,93,1,,,,
94,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,24,85,,,,
95,-,Westbound Train,Rollout,-,95,1,,,,
96,-,Richie Davis,I Can't Afford,-,96,1,,,,
97,down,UB40,Kingston Town,27,2,138,,,,
98,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],28,25,52,,,,
99,-,Donna Marie,Let the Children Sing,-,99,1,,,,
100,down,Bob Marley & The Wailers,Jamming,11,5,149,,,,
