Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,187,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,186,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,109,,,,
5,-,"Idris Elba, Toddla T & General Levy",We Run The Area (feat. Naomi Cowan),-,5,1,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,147,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,2,187,,,,
8,up,Teejay & DJ Mac,Drift,8,5,6,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,16,2,187,,,,
10,down,Kevin Lyttle,Turn Me On,7,2,187,,,,
11,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,11,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,184,,,,
13,down,UB40,Kingston Town,6,2,171,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,49,4,186,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,181,,,,
16,up,Gyptian,Hold You (Hold Yuh),23,2,187,,,,
17,up,UB40,Red Red Wine (Edit),20,8,145,,,,
18,down,Sean Paul,Get Busy,13,2,29,,,,
19,down,SL2,On a Ragga Tip '97 (Original Mix),11,3,187,,,,
20,-,The Beat,Can't Get Used to Losing You,-,4,32,,,,
21,up,Pato Banton & The Reggae Revolution,Baby Come Back,46,16,72,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,12,7,155,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,153,,,,
24,up,Wayne Wonder,No Letting Go,58,3,176,,,,
25,up,Koffee,Toast,32,1,173,,,,
26,up,Inner Circle,Sweat (A La La La La Long),33,6,128,,,,
27,up,Dawn Penn,You Don't Love Me (No No No),66,27,37,,,,
28,down,Vybz Kartel,Summer Time,25,3,163,,,,
29,-,The Dualers,Red Light,-,12,46,,,,
30,-,Ireland Boss & Malie Donn,V6,-,20,3,,,,
31,up,Bob Marley & The Wailers,Stir It Up,45,10,132,,,,
32,up,Nadg,We a Run E Grung (Remix),95,1,22,,,,
33,down,Sean Paul & Beres Hammond,Rebel Time,15,5,6,,,,
34,-,Buju Banton,COCONUT WATA (SIP),-,34,1,,,,
35,-,Sugar Minott,Good Thing Going,-,6,37,,,,
36,-,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",-,26,8,,,,
37,-,Shaggy,Boombastic,-,2,171,,,,
38,up,Bob Marley & The Wailers,Jamming,82,5,171,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,30,8,98,,,,
40,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,183,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,24,15,119,,,,
42,-,Shaggy,In the Summertime (feat. Rayvon),-,18,32,,,,
43,-,Chad Simpson,Promise Land Riddim (Version),-,43,1,,,,
44,down,Tarrus Riley,She's Royal,26,3,148,,,,
45,-,Lukie D,Heartless,-,45,1,,,,
46,down,Musical Youth,"Pass the Dutchie (7"" Version)",41,1,61,,,,
47,-,Bob Marley & The Wailers,Sun Is Shining,-,35,6,,,,
48,up,Bob Marley & The Wailers,Natural Mystic,87,12,31,,,,
49,-,ROMAINE,Make Me Feel,-,49,1,,,,
50,-,UB40,Many Rivers to Cross,-,16,110,,,,
51,-,Mavado,Messiah,-,51,3,,,,
52,-,Nathaniel Shalom,More Life & More Blessings,-,19,4,,,,
53,-,Stephen Marley,Old Soul,-,53,1,,,,
54,-,ROMAINE,So Nice,-,54,1,,,,
55,-,Mr. Vegas,Heads High,-,12,122,,,,
56,up,John Holt,I'd Love You to Want Me,84,26,29,,,,
57,-,ROMAINE,Wavy,-,57,1,,,,
58,-,Rootz Radicals & Gentleman,Brighter Days Ahead,-,58,1,,,,
59,-,Patrice Roberts & Tarrus Riley,All My Love,-,59,1,,,,
60,down,UB40,One in Ten,34,4,87,,,,
61,-,Maestro Don & Clear Editz,Hitla Freestyle,-,61,1,,,,
62,-,Peter Hunnigale,Cherish and Adore,-,48,2,,,,
63,-,King Tubby,African Blood,-,63,1,,,,
64,-,Lauren V,Boo,-,64,1,,,,
65,-,Entebbe Sounds,Entebbe Raid Dem Dub (feat. Mafia and Fluffy),-,65,1,,,,
66,up,UB40,Rat in Mi Kitchen (Edit),80,19,35,,,,
67,-,Akae Beka,See You Through,-,67,1,,,,
68,-,Bob Marley,Sun Is Shining,-,27,29,,,,
69,-,Shabba Ranks,Ting-A-Ling,-,51,5,,,,
70,-,Cornel Campbell,Undying Love,-,70,1,,,,
71,up,Future Fambo,Drinking Rum (feat. Beenie Man),73,15,38,,,,
72,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,46,5,,,,
73,-,Riomayankaya,Khaki Suit Youth,-,73,1,,,,
74,-,Aromatic Tracks,On My Way (Doh See Me) (feat. Janine) [Radio Edit],-,74,1,,,,
75,-,Joshua Kesler,Prodigal Son,-,75,1,,,,
76,-,Isaac Chambers & Dub Princess,Move On,-,76,1,,,,
77,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,81,,,,
78,-,Aromatic Tracks,Company (feat. Hindszy),-,78,1,,,,
79,-,Cornel Campbell,How Could I Live,-,79,1,,,,
80,-,Burning Heads,Still Raining,-,80,1,,,,
81,-,Pat Kelly,Queen Majesty,-,81,1,,,,
82,-,Owen Gray,One Day at a Time Sweet Jesus,-,82,1,,,,
83,down,Byron Messia,90z,40,8,3,,,,
84,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,27,,,,
85,-,Jackie Edwards,I'm Still Waiting,-,85,1,,,,
86,-,"Doller, Queen Ladi Gangsta & Kandii Gold",In It,-,86,1,,,,
87,-,J Boog,Let's Do It Again,-,5,25,,,,
88,-,Burning Heads,Time to Fire up the Place,-,88,1,,,,
89,-,Riddimz Kalacta,Sounds of Amapiano Riddim,-,89,1,,,,
90,-,Papa San,Dem a Mi Friend,-,90,1,,,,
91,down,John Holt,Help Me Make It Through the Night,85,14,28,,,,
92,-,Subactive & Jah Screechy,Nah Dub Fi Dem,-,92,1,,,,
93,-,The 9ine & Jada Kingdom,Turn Me On,-,28,1,,,,
94,-,Milly Bashi,My Vow,-,94,1,,,,
95,-,"Sly & Robbie, and The Taxi Gang",Crazy Baldhead,-,95,1,,,,
96,-,Skindred,L.O.V.E. (Smile Please),-,31,3,,,,
97,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,8,139,,,,
98,-,Milly Bashi,Amapiano,-,98,1,,,,
99,-,Vybz Kartel,About Last Night,-,99,1,,,,
100,-,Ojosfinos,LOVE YOU,-,100,1,,,,
