Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,213,,,,
2,-,Big Zeeks,Clean (feat. Ding Dong),-,1,1,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,12,2,213,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,213,,,,
5,up,Gyptian,Hold You (Hold Yuh),7,2,213,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,135,,,,
7,down,SL2,On a Ragga Tip '97 (Original Mix),5,3,213,,,,
8,up,Vybz Kartel,Summer Time,10,3,189,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,203,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,8,165,,,,
11,up,Tarrus Riley,She's Royal,20,3,174,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,7,181,,,,
13,up,Shabba Ranks,Mr. Loverman,14,7,120,,,,
14,up,Shy FX,Soon Come (feat. Liam Bailey),16,12,77,,,,
15,down,UB40,Kingston Town,2,2,197,,,,
16,down,Beenie Man,Who Am I,8,8,152,,,,
17,up,Vybz Kartel,Straight Jeans and Fitted (Raw),28,16,60,,,,
18,down,M Dot R,Turn Red,3,1,5,,,,
19,-,Benjamin Zephaniah,Earth Liberation Sound,-,19,2,,,,
20,-,The Skapones,Windrush,-,20,1,,,,
21,down,Baby Lawd & D-Legend,Jiggy Woogie,15,4,7,,,,
22,down,Sean Paul,Get Busy,19,2,53,,,,
23,down,Deniece Pearson,Santa Clause Is Coming,17,17,2,,,,
24,-,Teejay & DJ Mac,Drift,-,5,20,,,,
25,-,Koffee,Toast,-,1,189,,,,
26,down,Bob Marley & The Wailers,Is This Love,21,2,209,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,34,15,136,,,,
28,up,Janet Kay,Silly Games,29,1,170,,,,
29,down,Byron Messia,Talibans,9,1,33,,,,
30,-,Shenseea,Shen Yeng Anthem,-,30,11,,,,
31,-,Masicka,Most Wanted,-,31,1,,,,
32,-,UB40,Red Red Wine (Edit),-,8,161,,,,
33,-,Benjamin Zephaniah & The Hazardous Dub Company,One Tribe,-,33,1,,,,
34,-,Gyptian,Nah Let Go,-,20,31,,,,
35,-,Lord Tanamo,I'm in the Mood for Ska,-,35,2,,,,
36,-,Benjamin Zephaniah,Earth Liberation,-,36,1,,,,
37,-,Christopher Martin,Goodness of God (Reggae Gospel Cover),-,37,2,,,,
38,-,Porkpie,Hands Go Numb,-,38,1,,,,
39,-,Chronixx,Here Comes Trouble,-,39,10,,,,
40,-,Fireball,Sweet So,-,40,1,,,,
41,-,Maoli,Stone Cold,-,41,1,,,,
42,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,201,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,171,,,,
44,-,The Nine Ton Peanut Smugglers,Skaramanga,-,44,1,,,,
45,-,Toots & The Maytals,Pressure Drop,-,17,18,,,,
46,down,M Dot R,Turn Red (feat. Carl Deman) [Remix],39,19,2,,,,
47,-,Inspirational Sound,Across Borders Dub (feat. Don Hartley),-,47,1,,,,
48,-,Leba,Your Love,-,48,1,,,,
49,-,Buju Banton,Steppa,-,49,4,,,,
50,up,M Dot R,Style and Pattern (feat. Shabba D),72,50,2,,,,
51,-,Mr. Vegas,I Am Blessed,-,26,22,,,,
52,-,Beenie Man,Written and Said,-,52,1,,,,
53,-,Fat Freddy's Drop,Runnin (DJ Mu Run'out Remix),-,53,1,,,,
54,-,Benjamin Zephaniah,Dis Policeman Keeps On Keeping Me To Death,-,54,1,,,,
55,-,Bob Marley & The Wailers,Jamming,-,5,187,,,,
56,-,Smoke and Mirrors Sound System,Band of Gold (feat. Zoe Devlin Love),-,56,1,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,197,,,,
58,-,Marlon Asher,Plastic Smile,-,58,1,,,,
59,-,Raymond Simpson,Behold Jah Is Coming (feat. Junior Brammer),-,59,1,,,,
60,-,UB40,One in Ten,-,4,96,,,,
61,-,Benjamin Zephaniah,Rasta,-,61,1,,,,
62,-,Harry J All-Stars,Liquidator,-,6,151,,,,
63,-,Matisyahu,Fool's Gold,-,63,1,,,,
64,-,ビティ・マクリーン,Brotherman,-,64,1,,,,
65,-,Bob Marley & The Wailers,Stir It Up,-,10,139,,,,
66,-,Lord Echo,Be Thankful (feat. Lisa Tomlins),-,66,1,,,,
67,-,Benjamin Zephaniah & The Hazardous Dub Company,Palestine,-,36,1,,,,
68,-,Richard Ace,Supernatural Thing,-,68,1,,,,
69,-,Benjamin Zephaniah,Roots and Culture,-,69,1,,,,
70,-,Shenseea,Waistline,-,21,3,,,,
71,-,The Pioneers,Let Your Yeah Be Yeah,-,71,1,,,,
72,-,Valiant,Polygamy,-,72,1,,,,
73,-,Lazah Current,Pinnacle Heights,-,73,1,,,,
74,-,The Melodians,Rivers Of Babylon,-,72,4,,,,
75,-,Alpha Steppa & Wellette Seyon,Ganja Tune,-,75,1,,,,
76,-,Alpha Steppa & Wellette Seyon,Giving Thanks,-,76,1,,,,
77,-,Collie Buddz,Come Around,-,26,25,,,,
78,-,Julian Marley & Antaeus,Made For Your Love,-,78,1,,,,
79,-,Lloyd Parks,Stars,-,79,1,,,,
80,-,SONYA SPENCE,"Talk Love (12"" Mix)",-,80,1,,,,
