Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,158,,,,
2,up,Shaggy,Boombastic,4,2,154,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,158,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,158,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,158,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,2,158,,,,
7,down,Kevin Lyttle,Turn Me On,5,2,158,,,,
8,up,UB40,Red Red Wine (12'' Version),9,2,158,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,158,,,,
10,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),11,5,130,,,,
11,up,Madness,One Step Beyond,20,5,157,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,7,152,,,,
13,up,Sasique,Kute & Neat,32,3,5,,,,
14,down,Gyptian,Hold You (Hold Yuh),13,2,158,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),17,3,158,,,,
16,up,Bob Marley & The Wailers,Redemption Song,21,5,154,,,,
17,up,Bob Marley & The Wailers,Jamming,28,5,155,,,,
18,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,118,,,,
19,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,24,13,10,,,,
20,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,8,110,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,80,,,,
22,down,Vybz Kartel,Summer Time,19,3,134,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,158,,,,
24,up,Valiant,Dunce Cheque,74,23,2,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,156,,,,
26,down,Wayne Wonder,No Letting Go,14,3,153,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,18,92,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,24,90,,,,
29,up,Stefflon Don,The One,31,29,2,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,1,68,,,,
31,down,UB40,Kingston Town,26,2,143,,,,
32,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],27,25,56,,,,
33,up,Protoje,Who Knows (feat. Chronixx),51,15,88,,,,
34,down,Beenie Man,Dude (feat. Ms. Thing),29,18,77,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,25,71,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,30,7,128,,,,
37,down,UB40,Homely Girl,36,5,114,,,,
38,-,Sister Nancy,Bam Bam,-,1,131,,,,
39,up,Beenie Man,Who Am I,57,8,104,,,,
40,up,Vybz Kartel & Spice,Romping Shop (Raw Version),97,30,47,,,,
41,down,Shaggy,Oh Carolina,37,26,67,,,,
42,down,UB40,Many Rivers to Cross,40,16,97,,,,
43,up,Bob Marley & The Wailers,Stir It Up,63,10,111,,,,
44,up,J Boog,Let's Do It Again,98,1,99,,,,
45,down,Shabba Ranks,Mr. Loverman,35,7,73,,,,
46,up,UB40,Red Red Wine (Edit),99,8,123,,,,
47,up,Shy FX,Soon Come (feat. Liam Bailey),100,12,34,,,,
48,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,66,,,,
49,-,Tarrus Riley,She's Royal,-,3,121,,,,
50,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,23,,,,
51,-,Jimmy Cliff,Many Rivers to Cross,-,15,58,,,,
52,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,35,,,,
53,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,48,,,,
54,-,Junior Murvin,Police & Thieves,-,18,61,,,,
55,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,105,,,,
56,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,31,,,,
57,-,Barrington Levy,Here I Come,-,9,50,,,,
58,down,Janet Kay,Silly Games,46,1,126,,,,
59,-,Madness,Never Knew Your Name,-,52,14,,,,
60,-,Tony Matterhorn,Dutty Wine,-,49,18,,,,
61,-,Inner Circle & I-Octane,Chocolate,-,61,1,,,,
62,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,46,,,,
63,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,66,,,,
64,-,Sean Paul,Never Gonna Be the Same,-,60,9,,,,
65,-,Sugar Minott,Good Thing Going,-,65,2,,,,
66,-,Mr. Vegas & Skilteck,Skin to Skin,-,66,1,,,,
67,-,Cutty Ranks,Love Me Haffi Get (feat. Beres Hammond),-,67,1,,,,
68,-,Ken Boothe,Everything I Own,-,48,15,,,,
69,-,Nas & ダミアン・マーリー,Patience,-,2,8,,,,
70,-,Notch,Nuttin Nuh Go So,-,2,88,,,,
71,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,40,2,,,,
72,-,Gyptian,Nah Let Go,-,20,10,,,,
73,-,Sasique,Kute & Neat,-,57,1,,,,
74,-,Samory I,Blood in the Streets,-,74,1,,,,
75,-,Koffee,Toast,-,1,154,,,,
76,-,Iwaata & Strictly the Best,Feel Great (Strictly The Best Vol. 62),-,76,1,,,,
77,-,Mr. Vegas,Heads High,-,12,118,,,,
78,-,Auspitious,Fini Abitye,-,78,1,,,,
79,-,Bounty Killer,Cock Up,-,79,1,,,,
80,-,Dub Pistols & Freestylers,Nice Up (feat. Horseman),-,80,1,,,,
81,-,Freddie McGregor,Don't Forget Your Brother,-,81,1,,,,
82,-,"Konshens, Javada & yard style",Gal Dem Ready,-,82,1,,,,
83,-,Patrice Roberts & Shal Marshall,Essential Need,-,83,1,,,,
84,-,Madame Claude,Vision of Health,-,84,1,,,,
85,-,A.J. Brown,This Love,-,85,1,,,,
86,-,Valiant,Scholar,-,86,1,,,,
87,-,Zoelah & Problem Child,Rum Mas & Party,-,87,1,,,,
88,-,Kells & Sekon Sta,Horn Proof,-,88,1,,,,
89,-,Valiant,Dem Days,-,89,1,,,,
90,-,Nature Ellis,Jah Never Fall,-,90,1,,,,
91,-,Swick B & Problematic Media,The Honey Bee Project (Instrumental),-,91,1,,,,
92,-,Lutan Fyah,Jealousy,-,92,1,,,,
93,-,Luciano,Cool Down,-,93,1,,,,
94,-,Ezekiah Rose,Keep the Fire Blazing,-,94,1,,,,
95,-,Chronic Law,Gone Too Soon,-,95,1,,,,
96,-,Tempa,Brand New,-,96,1,,,,
97,-,I-Kush,Weed Addiction,-,97,1,,,,
98,-,Collie Buddz,Come Around,-,26,11,,,,
99,down,Serani,No Games,93,25,75,,,,
100,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,13,47,,,,
