Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,0,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,0,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,3,0,,,,
4,down,Sean Paul,When It Comes to You,3,3,0,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,0,,,,
6,up,SL2,On a Ragga Tip '97 (Original Mix),6,3,0,,,,
7,down,UB40,Kingston Town,5,2,0,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,0,,,,
9,up,Lila Iké,Where I'm Coming From,14,9,0,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,2,0,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,0,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,0,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,0,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,0,,,,
15,down,Kevin Lyttle,Turn Me On,13,2,0,,,,
16,up,Stylo G,Dumpling,21,3,0,,,,
17,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,1,0,,,,
18,up,UB40,Red Red Wine (12'' Version),24,2,0,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,82,15,0,,,,
20,up,The Dualers,Don't Stay out Late (Live),25,20,0,,,,
21,down,Koffee,Rapture,20,5,0,,,,
22,down,Gyptian,Hold You (Hold Yuh),19,2,0,,,,
23,up,Maxi Priest,Close to You,66,9,0,,,,
24,down,UB40,Red Red Wine (Edit),16,8,0,,,,
25,down,Madness,One Step Beyond,15,5,0,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,36,12,0,,,,
27,up,Janet Kay,Silly Games,33,1,0,,,,
28,down,Bob Marley & The Wailers,Redemption Song,17,5,0,,,,
29,up,Beenie Man,Who Am I,78,8,0,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,27,9,0,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,2,0,,,,
32,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),34,5,0,,,,
33,up,Tarrus Riley,She's Royal,45,3,0,,,,
34,-,Vybz Kartel,Great,-,34,0,,,,
35,down,Wayne Wonder,No Letting Go,23,3,0,,,,
36,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,0,,,,
37,-,The Piranhas,Tom Hark,-,8,0,,,,
38,up,The Dualers,Kiss On the Lips,51,22,0,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,7,0,,,,
40,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,19,0,,,,
41,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,40,17,0,,,,
42,-,UB40,Homely Girl,-,5,0,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],57,8,0,,,,
44,-,The RaRa,Piña Colada,-,44,0,,,,
45,-,Vybz Kartel,Then You... And Me,-,45,0,,,,
46,up,Charly Black,Gyal You a Party Animal,75,29,0,,,,
47,up,Popcaan,Family,54,39,0,,,,
48,up,Maxi Priest,Wild World,65,5,0,,,,
49,-,Congo Natty,Junglist (feat. Peter Bouncer),-,49,0,,,,
50,-,CJ Lewis,Sweets for My Sweet,-,46,0,,,,
51,-,UB40,Please Don't Make Me Cry,-,33,0,,,,
52,-,J Boog,Let's Do It Again,-,1,0,,,,
53,up,UB40,Many Rivers to Cross,60,16,0,,,,
54,down,10cc,Dreadlock Holiday,41,16,0,,,,
55,down,Harry J All-Stars,Liquidator,49,6,0,,,,
56,up,Shabba Ranks,Mr. Loverman,80,7,0,,,,
57,-,Althea & Donna,Uptown Top Ranking,-,42,0,,,,
58,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,0,,,,
59,-,The Selecter,On My Radio,-,18,0,,,,
60,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),39,15,0,,,,
61,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,53,0,,,,
62,down,Mr. Vegas,Heads High,53,12,0,,,,
63,down,The Specials,Ghost Town,62,1,0,,,,
64,down,John Holt,I'd Love You to Want Me,37,26,0,,,,
65,down,Bob Marley & The Wailers,Iron Lion Zion,31,27,0,,,,
66,down,Shenseea & Tyga,Blessed,38,21,0,,,,
67,-,Bob Marley & The Wailers,Time Will Tell,-,67,0,,,,
68,-,UB40,Rat In Mi Kitchen,-,19,0,,,,
69,up,Busy Signal,Stay So,81,48,0,,,,
70,-,Sizzla,Just One of Those Days,-,67,0,,,,
71,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,18,0,,,,
72,-,Busy Signal,Jah Know Dawg,-,72,0,,,,
73,down,Dexta Daps & Masicka,Leader,50,23,0,,,,
74,-,Busy Signal,Come Over (Missing You),-,44,0,,,,
75,-,Dennis Brown,Wolves & Leopards,-,75,0,,,,
76,-,Bob Marley & The Wailers,Jamming (Live),-,76,0,,,,
77,-,Busy Signal,100% (feat. Afro B),-,73,0,,,,
78,-,Sugar Minott,Good Thing Going,-,6,0,,,,
79,down,Kranium,In Charge,46,46,0,,,,
80,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,76,0,,,,
81,down,Stylo G,Soundbwoy (Original Mix),43,27,0,,,,
82,-,Pluto Shervington,Ram Goat Liver,-,82,0,,,,
83,-,Alkaline,Nuh Average,-,83,0,,,,
84,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,60,0,,,,
85,down,Shaggy,Boombastic,28,2,0,,,,
86,-,Jugglerz & Gage,Good Pussy Gyal Fi Get Tings,-,86,0,,,,
87,down,Lord Creator,Kingston Town,70,63,0,,,,
88,-,Chronixx,Skankin' Sweet,-,4,0,,,,
89,-,Busy Signal,Stay So,-,40,0,,,,
90,-,Kelissa & Kabaka Pyramid,Topsy Turvy (Remix),-,90,0,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",52,1,0,,,,
92,-,HoodCelebrityy,Show Me,-,92,0,,,,
93,-,Fat Freddy's Drop,Kamo Kamo,-,93,0,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,1,0,,,,
95,-,HoodCelebrityy,Bad Gyal Ting,-,95,0,,,,
96,down,Vybz Kartel,Summer Time,48,3,0,,,,
97,up,Serani,No Games,98,25,0,,,,
98,down,エレファント・マン,Find It,91,24,0,,,,
99,-,Kes,Hello,-,35,0,,,,
100,-,Chronixx,I Can,-,48,0,,,,
