Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,18,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,127,,,,
3,down,Koffee,Pull Up,2,2,10,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,49,,,,
5,up,Chronixx,Never Give Up,10,2,2,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,2,127,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,127,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,89,,,,
9,up,Bob Marley & The Wailers,Is This Love,25,2,127,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,39,,,,
11,up,Koffee,Toast,13,1,127,,,,
12,up,Gyptian,Hold You (Hold Yuh),18,2,127,,,,
13,up,UB40,Red Red Wine (12'' Version),15,2,127,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,20,2,127,,,,
15,up,Bob Marley & The Wailers,Jamming,36,5,127,,,,
16,up,Jimmy Cliff,"Wonderful World, Beautiful People",32,16,19,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,30,4,127,,,,
18,up,Notch,Nuttin Nuh Go So,49,2,67,,,,
19,down,Sister Nancy,Bam Bam,7,1,105,,,,
20,down,Inner Circle,Sweat (A La La La La Long),6,6,83,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),17,3,127,,,,
22,up,Janet Kay,Silly Games,41,1,103,,,,
23,-,Jimmy Cliff,I Can See Clearly Now,-,7,100,,,,
24,down,Lila Iké,True Love,23,23,2,,,,
25,up,Millie,My Boy Lollipop,74,9,56,,,,
26,up,Kevin Lyttle,Turn Me On,27,2,127,,,,
27,up,Madness,One Step Beyond,37,5,127,,,,
28,up,Harry J All-Stars,Liquidator,94,6,115,,,,
29,down,Koffee,West Indies,19,2,24,,,,
30,down,Wayne Wonder,No Letting Go,16,3,123,,,,
31,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,63,6,12,,,,
32,down,Tarrus Riley,She's Royal,26,3,94,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,77,9,74,,,,
34,up,Bob Marley & The Wailers,Redemption Song,59,5,125,,,,
35,down,Koffee,Shine,14,14,3,,,,
36,-,Sugar Minott,Good Thing Going (We've Got a Good Thing Going),-,36,5,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,126,,,,
38,-,Christopher Martin,Paper Loving,-,3,32,,,,
39,down,Popcaan,Skeleton Cartier,24,24,5,,,,
40,up,Maxi Priest,Wild World,46,5,79,,,,
41,-,Dawn Penn,You Don't Love Me (No No No),-,27,24,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",93,3,127,,,,
43,down,Maxi Priest,Close to You,21,9,82,,,,
44,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,103,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,123,,,,
46,up,Vybz Kartel,Summer Time,88,3,104,,,,
47,-,Shaggy,Mi Nuh Know,-,47,3,,,,
48,down,Koffee,Lonely,5,5,3,,,,
49,-,Hard2Def & Leftside,Badd Gyal,-,49,1,,,,
50,up,Skillibeng,Whap Whap (feat. F.S.),68,37,2,,,,
51,-,Busy Signal,In Town,-,51,1,,,,
52,-,Capleton,Wah Do Some Clown,-,52,1,,,,
53,down,Koffee,Gifted,12,12,3,,,,
54,up,Koffee,W (feat. Gunna),82,1,62,,,,
55,-,Shenseea,Can't Anymore,-,15,4,,,,
56,-,Jah Cure,Never Find,-,53,5,,,,
57,down,Aswad,Don't Turn Around,53,6,59,,,,
58,down,Shaggy,Oh Carolina,40,26,52,,,,
59,-,Shaggy,In the Summertime (feat. Rayvon),-,18,20,,,,
60,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,7,,,,
61,-,UB40,Red Red Wine (Edit),-,8,102,,,,
62,down,Aswad,"Shine (Beatmasters 7"" Mix)",38,16,41,,,,
63,-,Boris Gardiner,I Wanna Wake Up With You,-,17,26,,,,
64,up,UB40,One in Ten,99,4,62,,,,
65,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,4,,,,
66,-,Chronixx,Here Comes Trouble,-,39,6,,,,
67,-,Clint Eastwood & General Saint,Stop That Train,-,67,2,,,,
68,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,36,8,,,,
69,down,Devonte,Everyone Falls In Love,52,35,18,,,,
70,-,Toots & The Maytals,54-46 Was My Number,-,11,52,,,,
71,down,mayron remix,MELÔ DE CARLA CÍNTIA 2020,34,31,3,,,,
72,-,Demarco,I Love My Life,-,46,2,,,,
73,down,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,64,39,2,,,,
74,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,10,,,,
75,down,Koffee,x10,50,50,2,,,,
76,-,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],-,76,2,,,,
77,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,55,1,,,,
78,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,16,,,,
79,-,Hempress Sativa,Boom (Wah da da Deng),-,79,1,,,,
80,-,Chronixx,Skankin' Sweet,-,4,29,,,,
81,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,1,50,,,,
82,-,Gyptian,Wine Slow,-,54,7,,,,
83,-,The Rulers,Don't Be a Rude Boy,-,83,1,,,,
84,-,Soom T,Amazing Graces,-,84,1,,,,
85,-,Popcaan,Silence,-,82,4,,,,
86,-,Mr. Vegas,Sweet Jamaica (feat. Shaggy & Josey Wales),-,54,2,,,,
87,-,UB40,Homely Girl,-,5,93,,,,
88,-,Jennifer Lara,I Am In Love,-,88,1,,,,
89,-,Spice,So Mi Like It,-,22,15,,,,
90,down,Manudigital,Only Just Begun (feat. Joseph Cotton),29,11,17,,,,
91,-,UB40,Many Rivers to Cross,-,16,76,,,,
92,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,72,,,,
93,down,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),33,25,7,,,,
94,-,RDX & Dreadsquad,Skank (Instrumental),-,94,1,,,,
95,down,Bob Marley & The Wailers,Stir It Up,56,10,93,,,,
96,-,Mavado,Mek She Cry,-,96,1,,,,
97,-,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),-,97,1,,,,
98,down,Dreadzone & Emily Capell,Dread Town,47,47,5,,,,
99,down,Shaggy,Boombastic,28,2,124,,,,
100,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,93,1,,,,
