Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Forever True,5,1,2,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,230,,,,
4,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),8,3,4,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,220,,,,
6,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,53,4,8,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,1,152,,,,
8,up,UB40,Kingston Town,14,2,213,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,226,,,,
10,down,John Holt,Morning of My Life (Jamaican Mix),4,4,5,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,2,222,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,210,,,,
13,down,Busy Signal,Happy Birthday,9,3,10,,,,
14,up,UB40,Food for Thought,68,7,74,,,,
15,-,Jimmy Cliff,Many Rivers to Cross,-,15,72,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,219,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,20,2,230,,,,
18,down,Bob Marley & The Wailers,Jamming,12,5,199,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,42,9,110,,,,
20,up,Shenseea,Die For You,41,20,2,,,,
21,-,Madness,One Step Beyond,-,5,174,,,,
22,down,Kevin Lyttle,Turn Me On,18,2,230,,,,
23,up,The Specials,Ghost Town,30,1,78,,,,
24,-,UB40,I Think It's Going to Rain Today,-,24,1,,,,
25,up,Harry J All-Stars,Liquidator,48,18,35,,,,
26,up,Desmond Dekker,Israelites,73,26,17,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,24,7,198,,,,
28,up,UB40,Red Red Wine (Edit),39,8,171,,,,
29,down,Gyptian,Hold You (Hold Yuh),16,2,230,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),22,3,230,,,,
31,up,Sean Paul,Get Busy,45,2,64,,,,
32,-,Jimmy Cliff,You Can Get It If You Really Want,-,32,7,,,,
33,up,Bob Marley & The Wailers,Stir It Up,34,10,149,,,,
34,down,Vybz Kartel,Summer Time,23,3,206,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,8,182,,,,
36,down,Shabba Ranks,Mr. Loverman,32,7,137,,,,
37,up,Shy FX,Soon Come (feat. Liam Bailey),37,12,90,,,,
38,down,UB40,Homely Girl,17,5,146,,,,
39,-,The Selecter,On My Radio,-,18,42,,,,
40,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,61,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),60,1,182,,,,
42,-,Ini Kamoze & Lila Iké,I Want You,-,17,1,,,,
43,up,Janet Kay,Silly Games,52,1,185,,,,
44,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,50,,,,
45,-,UB40,Many Rivers to Cross,-,16,120,,,,
46,-,Black Slate,Amigo,-,2,15,,,,
47,down,John Holt,Morning of My Life,2,1,13,,,,
48,down,Millie,My Boy Lollipop,29,9,83,,,,
49,-,Apache Indian,Boom Shack-A-Lak,-,2,46,,,,
50,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,140,,,,
51,-,Alicaì Harley,Naah Done,-,51,1,,,,
52,-,Judy Boucher,Can't Be With You Tonight,-,17,17,,,,
53,-,Damian Marley,My Sweet Lord,-,3,15,,,,
54,-,Barbara Jones,Just When I Needed You Most,-,54,1,,,,
55,-,Bob Andy & Marcia Griffiths,Pied Piper,-,55,1,,,,
56,-,Govana & Jada Kingdom,Pull Over,-,56,1,,,,
57,up,UB40,One in Ten,64,4,102,,,,
58,-,Phyllis Dillon,Don't Stay Away,-,58,1,,,,
59,-,The Gaylettes,Son of a Preacher Man,-,59,1,,,,
60,-,Black Symbol,Really Have to Pray,-,60,1,,,,
61,-,J Boog,Let's Do It Again,-,1,107,,,,
62,-,Sugar Minott,My Love Is  True,-,62,1,,,,
63,-,Beres Hammond,One Day at a Time,-,63,1,,,,
64,-,The Pioneers,Let Your Yeah Be Yeah,-,51,5,,,,
65,down,Bob Marley & The Wailers,Redemption Song,33,5,206,,,,
66,-,Jahmiel,Solid As A Rock,-,66,1,,,,
67,down,The Specials,Gangsters,31,24,8,,,,
68,-,Dubmatix,Rocksteady Freddie,-,68,1,,,,
69,-,"#Stout, Shazman & SKTCH","Bend Down Low (Wiggle It, Wiggle It)",-,69,1,,,,
70,-,UB40,Rat in Mi Kitchen (Edit),-,19,44,,,,
71,down,The Specials,A Message To You Rudy,25,21,26,,,,
72,-,Ai Milly & Cash Code,Bob Cat,-,72,1,,,,
73,-,"Awa Fall, Paolo Baldini DubFiles & Jah Defender",Dub For Your Rights (Paolo Baldini DubFiles Dub Version),-,73,1,,,,
74,down,Dexta Daps,Shabba Madda Pot,47,6,19,,,,
75,-,The One Droppers,Hard Dub Will Come (Paolo Baldini Dubfiles Remix),-,75,1,,,,
76,-,Chris Richa,Kodak,-,76,1,,,,
77,down,The Dualers,Red Light,70,12,60,,,,
78,-,Norrie G,Watch Yuh Friend,-,78,1,,,,
79,down,The Wailers,I Shot the Sheriff,46,14,81,,,,
80,down,Inner Circle,Sweat (A La La La La Long),35,6,153,,,,
81,-,Stephen Marley,Walking Away,-,81,1,,,,
82,-,Katrina Woolverton,Can You Pray,-,82,1,,,,
83,-,Patrice Roberts,Cook It,-,83,1,,,,
84,-,Fya Doops,Need a Break (feat. Java),-,84,1,,,,
85,-,The Revolutionaries,Kunta Kinte Version One,-,2,25,,,,
86,-,Chronic Law,If the Dark Was a Person,-,86,1,,,,
87,-,Tommy McCook,Serious Dub,-,87,1,,,,
88,down,The Wailers,"Get Up, Stand Up",58,13,65,,,,
89,-,Reemah,Big Fraud,-,89,1,,,,
90,-,Sizzla,Dubplate Hemporizer Smoke Marijuana,-,90,1,,,,
91,-,Zyanigh,What a Night (feat. Jigsta),-,91,1,,,,
92,-,Moby Stick,Roots (feat. Luciano),-,92,1,,,,
93,-,Wayne Wonder,Informers,-,93,1,,,,
94,-,Toots & The Maytals,Pressure Drop  (Ska Version),-,88,2,,,,
95,-,Nicky Thomas,Love of the Common People,-,20,3,,,,
96,down,Koffee,Toast,49,1,196,,,,
97,-,Koffee,Pull Up,-,2,29,,,,
98,-,FS Green,Grind Pon Mi,-,7,10,,,,
99,-,Iotosh,Bad News,-,99,1,,,,
100,down,Tarrus Riley,She's Royal,27,3,190,,,,
