Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Dot R,Turn Red,1,1,8,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,216,,,,
3,up,Gyptian,Hold You (Hold Yuh),5,2,216,,,,
4,up,Kevin Lyttle,Turn Me On,7,2,216,,,,
5,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,173,,,,
6,up,SL2,On a Ragga Tip '97 (Original Mix),10,3,216,,,,
7,up,Vybz Kartel,Summer Time,11,3,192,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,15,7,184,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,138,,,,
10,down,UB40,Kingston Town,3,2,200,,,,
11,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,8,168,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,2,216,,,,
13,down,Shabba Ranks,Mr. Loverman,9,7,123,,,,
14,up,Shy FX,Soon Come (feat. Liam Bailey),16,12,80,,,,
15,up,Beenie Man,Who Am I,18,8,155,,,,
16,up,UB40,Red Red Wine (Edit),30,8,163,,,,
17,up,Tarrus Riley,She's Royal,19,3,177,,,,
18,up,Janet Kay,Silly Games,26,1,173,,,,
19,down,Baby Lawd & D-Legend,Jiggy Woogie,4,4,10,,,,
20,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
21,-,UB40,Don't Break My Heart,-,11,54,,,,
22,-,Inner Circle,"Bad Boys (From ""Cops"")",-,22,2,,,,
23,-,The Horus All Stars,Cristo Redentor,-,23,2,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,206,,,,
25,down,Teejay & DJ Mac,Drift,17,5,23,,,,
26,-,Yabby You & King Tubby,Valley of Joeasaphat (Yabby You Meets King Tubby) [feat. Smith and the Prophets] [Unreleased Cut],-,26,1,,,,
27,down,Teejay & Davido,Drift (Remix),20,20,2,,,,
28,-,UB40,Rat in Mi Kitchen (Edit),-,19,40,,,,
29,up,Byron Messia,Talibans,32,1,36,,,,
30,-,Lady Saw,Heels On,-,30,5,,,,
31,-,Sean Paul,Get Busy,-,2,55,,,,
32,up,Gyptian,Nah Let Go,76,20,33,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,24,2,212,,,,
34,-,UB40,Higher Ground,-,27,38,,,,
35,down,M Dot R,Turn Red (feat. Carl Deman) [Remix],25,19,5,,,,
36,-,Pablo YG,Rich N Richer (Raw),-,36,1,,,,
37,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,11,,,,
38,-,Teejay & Davido,Drift (Remix),-,38,1,,,,
39,-,Pablo YG,Rich N Richer,-,39,1,,,,
40,-,Koffee,Toast,-,1,191,,,,
41,-,Bob Marley & The Wailers,Redemption Song,-,5,193,,,,
42,-,UB40,Homely Girl,-,5,137,,,,
43,-,The Black Survivors,Come Away Jah Jah Children,-,43,1,,,,
44,-,The Specials,"Too Much Too Young (feat. Rico) [Live at the Lyceum London, 29/11/79] (2022 Remaster)",-,13,3,,,,
45,-,Anthony Que,Marry you,-,45,1,,,,
46,-,Baked A La Ska,Harmonica for Christmas,-,46,1,,,,
47,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,69,,,,
48,-,Fay-Ann Lyons & Smiddy Smith,Blame Yuhself,-,48,1,,,,
49,-,Lord Echo,Makossa No. 2,-,49,1,,,,
50,-,Investigators,Turn out the Light,-,50,2,,,,
51,-,Omi-D Diphrence,One Day,-,51,1,,,,
52,-,Lord Echo,In Your Life (feat. Lisa Tomlins) [Lisa Tomlins Version],-,52,1,,,,
53,-,Bunji Garlin & Smiddy Smith,Links,-,53,1,,,,
54,-,Popcaan,Best Mood,-,54,1,,,,
55,-,Sanchez,Frenzy,-,51,6,,,,
56,-,Popcaan,Freaky Gyal,-,56,1,,,,
57,-,Guinney Pepper,Lick the Chalice,-,57,1,,,,
58,-,Fat Melon Man,Wet Dream,-,58,1,,,,
59,-,Mad Professor,Flat Earth,-,59,1,,,,
60,-,SKATERS,Ska Tissue,-,60,1,,,,
61,-,Ras Demo,Them Time,-,61,1,,,,
62,-,Popcaan,Always Welcomed,-,62,1,,,,
63,-,Popcaan,This Week,-,63,1,,,,
64,-,Prince Fatty,Expansions (feat. Shniece McMenamin),-,27,5,,,,
65,-,Dancing Mood,Don't Get Around Much Anymore,-,65,1,,,,
66,-,KES the Band,Make Ah Move,-,66,1,,,,
67,-,Vybz Kartel,Right Wine,-,67,1,,,,
68,-,Dancing Mood,Teenage Ska,-,68,1,,,,
69,-,Popcaan,Heavy,-,69,1,,,,
70,-,Lepani Komai & Young Davie,Time Before,-,70,1,,,,
71,-,1BYNG,Intimate,-,71,1,,,,
72,-,Lepani Komai & Young Davie,Toso Mai,-,72,1,,,,
73,-,Simpleton,Number 1 in the World (R&B Mix),-,73,1,,,,
74,-,Augustus Pablo,Minstral Paplo,-,74,1,,,,
75,-,Nadine Valentine,Joy,-,75,1,,,,
76,-,Sonia Campbell,Somebody's Baby,-,76,1,,,,
77,-,"King Tubby, Augustus Pablo & The Aggrovators",More Warning,-,77,1,,,,
78,-,The Pioneers,I Need Your Sweet Inspiration,-,78,1,,,,
79,-,The Pioneers,Long Shot Bus Me Bet,-,79,1,,,,
80,-,The Pioneers,Simmer Down Quashie,-,80,1,,,,
81,-,Scientist,The Egyptian Ankh,-,81,1,,,,
