Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,77,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,77,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,6,1,17,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,77,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,77,,,,
7,up,Koffee,Toast,13,1,77,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,77,,,,
9,up,Bob Marley & The Wailers,Jamming,26,5,77,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,77,,,,
11,up,Shaggy,Boombastic,12,2,75,,,,
12,up,Gyptian,Hold You (Hold Yuh),16,2,77,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,77,,,,
14,down,Kevin Lyttle,Turn Me On,11,2,77,,,,
15,up,Wayne Wonder,No Letting Go,25,3,74,,,,
16,up,J Boog,Let's Do It Again,52,1,59,,,,
17,up,Koffee,Lockdown,73,1,39,,,,
18,-,Rhoda Dakar,Everyday Is Like Sunday,-,18,1,,,,
19,-,Stylo G & Busta Rhymes,Outta Space,-,19,1,,,,
20,down,UB40,Red Red Wine (12'' Version),19,2,77,,,,
21,-,Judy Boucher,Can't Be With You Tonight,-,17,11,,,,
22,-,Yung Saber,"Tump and Kick (All-Star Remix) [feat. Big Zeeks, Shanti Force, The Rara, Doktor & Irah]",-,22,1,,,,
23,-,Bob Marley & The Wailers,I'm Still Waiting,-,23,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,7,75,,,,
25,-,UB40,Homely Girl,-,5,57,,,,
26,down,Bob Marley & The Wailers,Redemption Song,18,5,77,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,22,2,77,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,71,8,46,,,,
29,down,Boris Gardiner,I Wanna Wake Up With You,21,17,18,,,,
30,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),87,22,6,,,,
31,down,"Rvssian, Spice & Konshens",Pay For It,28,28,2,,,,
32,down,Skillibeng,Crocodile Teeth,31,15,9,,,,
33,-,Dexta Daps,Call Me If,-,23,13,,,,
34,down,Janet Kay,Silly Games,23,1,61,,,,
35,up,UB40,Higher Ground,72,27,16,,,,
36,-,Chaka Demus & Pliers,Murder She Wrote,-,12,46,,,,
37,down,SL2,On a Ragga Tip '97 (Original Mix),10,3,77,,,,
38,up,UB40,Red Red Wine (Edit),53,8,67,,,,
39,down,Maxi Priest,Wild World,5,5,49,,,,
40,-,Junior Murvin,Police & Thieves,-,18,28,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),65,16,36,,,,
42,up,Zum,Rebel (feat. Shenseea),45,9,21,,,,
43,-,Moyann & Shenseea,No Limit,-,43,2,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,25,28,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,34,7,61,,,,
46,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),35,5,67,,,,
47,down,Madness,One Step Beyond,37,5,77,,,,
48,-,Tenor Saw,Ring the Alarm,-,38,4,,,,
49,-,Prince Akeem,Anti Social (feat. Kutti876),-,49,1,,,,
50,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,25,,,,
51,-,Bob Marley,Sun Is Shining,-,27,11,,,,
52,down,Harry J All-Stars,Liquidator,20,6,72,,,,
53,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,1,,,,
54,-,Bob Marley & The Wailers,Waiting In Vain,-,9,48,,,,
55,down,Mr. Vegas,Heads High,44,12,57,,,,
56,-,Joseph Cotton & DJ Air Afrique,Protect the Woman,-,56,1,,,,
57,-,Desmond Dekker,Israelites,-,31,21,,,,
58,up,Koffee,W (feat. Gunna),68,1,52,,,,
59,-,Bob Marley & The Wailers,Kaya,-,59,1,,,,
60,down,Aswad,Don't Turn Around,33,6,36,,,,
61,-,Chris Martin,Paper Loving,-,39,4,,,,
62,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,38,,,,
63,-,Bob & Marcia,Young Gifted And Black,-,33,7,,,,
64,-,Bob Marley & The Wailers,Natural Mystic,-,12,15,,,,
65,down,Bob Marley & The Wailers,Stir It Up,63,10,61,,,,
66,-,Mulatu Astatke & The Heliocentrics,Addis Black Widow,-,66,1,,,,
67,-,Ziggy Marley,Good Old Days,-,67,1,,,,
68,-,The Dualers,Kiss On the Lips,-,22,16,,,,
69,-,Dave & Ansel Collins,Double Barrel,-,38,11,,,,
70,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,20,,,,
71,down,Gramps Morgan,A Woman Like You,51,43,3,,,,
72,-,Chaka Demus & Pliers,Murder She Wrote,-,9,17,,,,
73,down,Vybz Kartel,Every Hustler,59,59,2,,,,
74,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,7,,,,
75,-,Busy Signal,Bad Gyal,-,53,1,,,,
76,-,Johnny Osbourne,Truth and Rights,-,67,3,,,,
77,-,Kabaka Pyramid,Reggae Music,-,77,1,,,,
78,-,Jaz Elise,After 3 (feat. Mortimer),-,78,1,,,,
79,-,Sammy Johnson,Cool & Easy,-,79,1,,,,
80,-,Ini Kamoze,Here Comes the Hotstepper,-,65,2,,,,
81,-,Beenie Man,Who Am I,-,8,48,,,,
82,-,elevatetoday,Steppin,-,82,1,,,,
83,-,Kotch,Ooo Baby Baby,-,83,1,,,,
84,-,Jaz Elise,Radio,-,44,1,,,,
85,-,Kashief Lindo,I Can't See Your Face,-,85,1,,,,
86,-,Gregory Isaacs,Night Nurse,-,86,1,,,,
87,-,Don Husky,Be Grateful,-,87,1,,,,
88,-,Bob Marley & The Wailers,Blackman Redemption,-,88,1,,,,
89,-,Capleton,Real as It Seems,-,89,1,,,,
90,-,Teejay,Finally,-,90,1,,,,
91,-,Beres Hammond & Popcaan,God is Love,-,16,5,,,,
92,-,Nembo Bwoy,Dzimba Dzemabwe,-,92,1,,,,
93,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,9,,,,
94,-,I Wayne,They Don't Know,-,94,1,,,,
95,-,The Aggrolites,Freedom Street (Live at Sugarshack Sessions),-,95,1,,,,
96,-,Lutan Fyah,Get Dem Out,-,96,1,,,,
97,-,Ernie Smith,Life Is Just for Living,-,97,1,,,,
98,-,SUB-TRIBE,Tribute,-,98,1,,,,
99,-,Gentleman,Blessings,-,99,1,,,,
100,-,Junior Delahaye,Sitting In the Park,-,100,1,,,,
