Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,184,,,,
2,up,Ian Brown,Rules,3,2,2,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,106,,,,
4,-,Sugar Minott,Good Thing Going,-,4,14,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,144,,,,
6,-,Sugar Minott,Good Thing Going,-,6,36,,,,
7,down,Kevin Lyttle,Turn Me On,4,2,184,,,,
8,up,UB40,Kingston Town,14,2,168,,,,
9,up,Byron Messia,Talibans,19,1,4,,,,
10,down,Gyptian,Hold You (Hold Yuh),7,2,184,,,,
11,-,Dogz or Godz,ENERGY (KGEE REMIX),-,11,1,,,,
12,-,Teejay & DJ Mac,Drift,-,5,3,,,,
13,down,Sean Paul & Beres Hammond,Rebel Time,5,5,3,,,,
14,up,Janet Kay,Silly Games,27,1,147,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,178,,,,
16,down,Tarrus Riley,She's Royal,9,3,145,,,,
17,up,Inner Circle,Sweat (A La La La La Long),29,6,125,,,,
18,up,Pato Banton & The Reggae Revolution,Baby Come Back,81,16,69,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,2,184,,,,
20,down,The Specials,Ghost Town,16,1,53,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,23,2,183,,,,
22,-,Bob Marley & The Wailers,Jamming,-,5,168,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,150,,,,
24,-,The Beat,Can't Get Used to Losing You,-,4,30,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,10,7,152,,,,
26,down,Shabba Ranks,Mr. Loverman,17,7,95,,,,
27,up,Notch,Nuttin Nuh Go So,34,2,107,,,,
28,-,Sister Nancy,Bam Bam,-,1,144,,,,
29,down,Sean Paul,Get Busy,20,2,26,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,55,4,183,,,,
31,-,Skindred,L.O.V.E. (Smile Please),-,31,1,,,,
32,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,79,,,,
33,down,SL2,On a Ragga Tip '97 (Original Mix),12,3,184,,,,
34,down,Vybz Kartel,Summer Time,13,3,160,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,8,136,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,6,2,184,,,,
37,down,Shy FX,Soon Come (feat. Liam Bailey),21,12,52,,,,
38,-,Sugar Minott,Oh Mr DC,-,38,1,,,,
39,-,Gregory Isaacs,Rumours,-,39,1,,,,
40,down,Beenie Man,Who Am I,25,8,126,,,,
41,down,Vybz Kartel,Straight Jeans and Fitted (Raw),26,16,39,,,,
42,down,UB40,Red Red Wine (Edit),24,8,142,,,,
43,up,Wayne Wonder,No Letting Go,49,3,173,,,,
44,-,Bob Marley,Sun Is Shining,-,27,28,,,,
45,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,181,,,,
46,-,J Boog,Let's Do It Again,-,5,24,,,,
47,up,Aswad,"Shine (Beatmasters 7"" Mix)",56,16,56,,,,
48,-,The Heptones,Equal Rights,-,48,1,,,,
49,-,Tommy Lee Sparta,Energy,-,49,1,,,,
50,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,53,,,,
51,up,Shaggy,Boombastic,62,2,170,,,,
52,down,Bob Marley & The Wailers,Redemption Song,32,5,174,,,,
53,down,benardo pro,Miley Cyrus Flowers (reggae version),52,7,11,,,,
54,-,Devonte,Everyone Falls In Love,-,35,24,,,,
55,-,Robert Ffrench,I Am Wondering,-,55,1,,,,
56,-,Beres Hammond,Rock Away,-,19,21,,,,
57,-,Morgan Heritage,Down By the River,-,13,18,,,,
58,up,Bob Marley & The Wailers,Stir It Up,67,10,129,,,,
59,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,68,,,,
60,down,Toots & The Maytals,54-46 Was My Number,48,11,63,,,,
61,down,Nadg,We a Run E Grung (Remix),35,1,19,,,,
62,-,Koffee,Lockdown,-,1,66,,,,
63,-,The Selecter,On My Radio,-,18,35,,,,
64,-,Mr. Vegas,Heads High,-,12,121,,,,
65,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,104,,,,
66,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,58,,,,
67,-,M-Beat,Sweet Love,-,23,10,,,,
68,-,Sugar Minott,Good Thing Going,-,65,3,,,,
69,-,Valiant,Dunce Cheque,-,23,17,,,,
70,-,Buju Banton & Miami,Champion (Miami Mix),-,70,1,,,,
71,-,Charly Black,Gyal You a Party Animal,-,29,4,,,,
72,-,Beenie Man,Dude (feat. Ms. Thing),-,18,87,,,,
73,-,Pablo Gad,Hard Times,-,73,1,,,,
74,-,Aswad,Don't Turn Around,-,32,11,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,3,181,,,,
76,-,Nathaniel Shalom,More Life & More Blessings,-,19,3,,,,
77,-,Hezron,Cool Jamaican Whiskey,-,77,1,,,,
78,-,Ding Dong,Fling (Yuh Shoulda),-,78,1,,,,
79,-,Elephant Man & NorthCoast Boyz,Coast Rock,-,54,1,,,,
80,-,Kitty Corbin,Thank Him,-,80,1,,,,
81,-,Lorna,Just an Illusion (Reggae Version),-,81,1,,,,
82,-,Shalom,Tyranny,-,82,1,,,,
83,-,Valiant,North Carolina,-,47,3,,,,
84,-,"Week.Day, 1Skimask & Deno Crazy",Ski,-,84,1,,,,
85,-,Ras Obi,Refugee (Dub Vox),-,85,1,,,,
86,-,Sanchez,Frenzy,-,51,3,,,,
87,-,"Kybba, ValsBezig & Issairo",Billen Los,-,87,1,,,,
88,-,Jah Vinci,Bricks,-,88,1,,,,
89,down,John Holt,I'd Love You to Want Me,71,26,27,,,,
90,-,Ireland Boss & Malie Donn,V6,-,20,1,,,,
91,-,Carol Gonzalez,Second Class,-,91,1,,,,
92,-,Matshikos,Who's Gonna Change This World?,-,92,1,,,,
93,-,Blakkman,Murda Murda,-,93,1,,,,
94,-,Kiprich,Get Me Out,-,94,1,,,,
95,-,Yung Bredda,In Love,-,95,1,,,,
96,-,Skeng,Paris,-,96,1,,,,
97,-,Spiritual Reggae Band,Inti Sol (Instrumental),-,97,1,,,,
98,-,Johnny Osbourne,Get Up,-,98,1,,,,
99,-,Kraff Gad,Audi,-,99,1,,,,
100,-,Mavado,Stack It N Pack It,-,100,1,,,,
