Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,211,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,133,,,,
3,up,SL2,On a Ragga Tip '97 (Original Mix),7,3,211,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,211,,,,
5,up,Tarrus Riley,She's Royal,14,3,172,,,,
6,down,UB40,Kingston Town,2,2,195,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,2,211,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,4,2,211,,,,
9,down,Vybz Kartel,Summer Time,8,3,187,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,7,179,,,,
11,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,8,163,,,,
12,up,M Dot R,Turn Red,34,1,3,,,,
13,down,Shabba Ranks,Mr. Loverman,11,7,118,,,,
14,up,Baby Lawd & D-Legend,Jiggy Woogie,17,4,5,,,,
15,down,Shy FX,Soon Come (feat. Liam Bailey),12,12,75,,,,
16,down,Beenie Man,Who Am I,15,8,150,,,,
17,down,Vybz Kartel,Straight Jeans and Fitted (Raw),16,16,58,,,,
18,-,The Selecter,On My Radio,-,18,37,,,,
19,up,Janet Kay,Silly Games,21,1,168,,,,
20,up,Gyptian,Nah Let Go,22,20,30,,,,
21,up,Sean Paul,Get Busy,47,2,51,,,,
22,-,Peyoti for President,Palestinian Children,-,22,1,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,169,,,,
24,-,The Specials,Ghost Town,-,1,69,,,,
25,down,Teejay & DJ Mac,Drift,13,5,19,,,,
26,up,Collie Buddz,Come Around,27,26,24,,,,
27,up,Byron Messia,Talibans,29,1,31,,,,
28,-,Junior Murvin,Police & Thieves,-,18,68,,,,
29,-,Soulfyah Productions,Soul Survivor (Riddim),-,29,1,,,,
30,-,Million Stylez,Miss Fatty,-,30,6,,,,
31,-,Soulfyah Productions,Flying High (Riddim),-,31,1,,,,
32,-,Phantom IMC,Dancehall a Fun Again,-,32,1,,,,
33,-,Beres Hammond,Rock Away,-,19,23,,,,
34,-,Maoli,Country Boy,-,34,1,,,,
35,-,Joe Gibbs & The Professionals,Oh Jah (Orthodox Rock Version),-,35,1,,,,
36,down,Million Stylez,Miss Fatty,18,18,14,,,,
37,-,Mr. Vegas,I Am Blessed,-,26,21,,,,
38,-,Nailah Blackman,Round & Rosie,-,38,1,,,,
39,-,UB40,King,-,22,11,,,,
40,-,UB40,Bring Me Your Cup,-,40,15,,,,
41,-,Joe Gibbs & The Professionals,No Man's Version (No Man's Land Version),-,41,1,,,,
42,-,Nomad,Nicotine,-,42,1,,,,
43,-,Ernest Ranglin,Rasta Roots Woman,-,43,1,,,,
44,-,Delly Ranx & Bugle,Real Friends,-,44,1,,,,
45,-,Bob Marley & The Wailers,Could You Be Loved,-,2,208,,,,
46,-,J Capri & Charly Black,Whine & Kotch,-,46,4,,,,
47,down,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,43,43,2,,,,
48,-,LawdGad,Quench,-,48,1,,,,
49,-,SILOH Reggae Roots,Unión - Master Ses (En Vivo),-,49,1,,,,
50,-,Jahvi I,Cosmic Dub,-,50,1,,,,
51,-,Bitty McLean,We've Only Just Begun,-,51,1,,,,
52,-,Nijah (Cold Sweat) St.catherine,Navidad (feat. Denis (Specialist) Joseph],-,52,1,,,,
53,-,Valiant,Dunce Cheque,-,23,20,,,,
54,-,The Mighty Pelay,Christmas Virus (Remix),-,54,1,,,,
55,-,Jaiga & Sims,H.E.R. Party,-,55,1,,,,
56,-,Duane Stephenson,Golden Nights (in December),-,56,1,,,,
57,-,F.Y.A.H.,I Believe (feat. Alborosie),-,57,1,,,,
58,-,Invader,Bamboo Tonight,-,58,1,,,,
59,-,Riddim To Dem,Natural Embrace Riddim (Instrumental),-,59,1,,,,
60,-,Ginjah,Tun Up (Dub Mix),-,55,1,,,,
61,-,M Dot R,Turn Red (feat. Iwaata) [Jamaica Remix],-,61,1,,,,
62,-,Ward 21,Money Time,-,62,1,,,,
63,-,King Tubby,A Rougher Version,-,63,1,,,,
64,-,Alfray & Riddim To Dem,Life,-,64,1,,,,
65,-,Olatunji & Travis World,Time 2 Party,-,65,1,,,,
66,-,John Holt,For the Love of You,-,66,1,,,,
67,-,Delly Ranx,Dem Gone,-,67,1,,,,
68,-,Badderman & King Faya Band,Skont,-,68,1,,,,
69,-,Prince Alla,Old Mortimer (Official Audio),-,69,1,,,,
70,-,David Madden,Rock Till Kingston Come,-,70,1,,,,
71,-,Ras Fraser Jr.,Ras Fraser Jr (Official Audio),-,71,1,,,,
72,-,Saah Karim,Gangsters,-,72,1,,,,
73,-,IJAWAL,War All Over,-,73,1,,,,
74,-,U-Brown,Dub You Now (feat. Delroy Wilson),-,74,1,,,,
75,-,Duane Stephenson,Giving A Helping Hand (Acoustic),-,75,1,,,,
76,-,Sherieta,Love Like Mine,-,76,1,,,,
77,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,60,,,,
