Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,69,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,107,,,,
3,down,Koffee,West Indies,2,2,7,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,13,2,107,,,,
5,up,Shaggy,Boombastic,32,2,104,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,107,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,2,107,,,,
8,down,Kevin Lyttle,Turn Me On,7,2,107,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,2,107,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),21,3,107,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,107,,,,
12,up,Gyptian,Hold You (Hold Yuh),29,2,107,,,,
13,down,UB40,Red Red Wine (12'' Version),8,2,107,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,5,87,,,,
15,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,7,103,,,,
16,up,Madness,One Step Beyond,22,5,107,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,3,107,,,,
18,-,Beenie Man,Dude (feat. Ms. Thing),-,18,37,,,,
19,up,Barrington Levy,Here I Come,25,9,27,,,,
20,up,Sister Nancy,Bam Bam,61,1,88,,,,
21,up,Vybz Kartel,Summer Time,33,3,84,,,,
22,down,Bob Marley & The Wailers,Redemption Song,9,5,105,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,107,,,,
24,up,Dennis Brown,Promised Land,27,23,3,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,8,65,,,,
26,down,UB40,One in Ten,4,4,52,,,,
27,down,Bob Marley & The Wailers,Jamming,23,5,107,,,,
28,-,Mr. Vegas,Heads High,-,12,84,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,49,,,,
30,up,UB40,Kingston Town,36,2,99,,,,
31,up,Junior Murvin,Police & Thieves,62,18,38,,,,
32,-,UB40,Homely Girl,-,5,79,,,,
33,down,Wayne Wonder,No Letting Go,16,3,103,,,,
34,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,35,,,,
35,-,Beenie Man,Who Am I,-,8,69,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,37,7,82,,,,
37,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,20,,,,
38,down,Koffee,Toast,12,1,107,,,,
39,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,22,,,,
40,-,Harry J All-Stars,Liquidator,-,6,100,,,,
41,-,UB40,Many Rivers to Cross,-,16,65,,,,
42,-,Shenseea,Wasabi,-,42,2,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,50,15,76,,,,
44,up,UB40,Red Red Wine (Edit),87,8,87,,,,
45,-,Shaggy,Oh Carolina,-,26,41,,,,
46,-,Jimmy Cliff,Many Rivers to Cross,-,15,30,,,,
47,-,Aleighcia Scott,Cry,-,46,1,,,,
48,-,Elephant Man,Willie Bounce,-,48,1,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper,-,1,36,,,,
50,-,Protoje,Who Knows (feat. Chronixx),-,15,52,,,,
51,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,18,,,,
52,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,45,,,,
53,-,Tarrus Riley,Love Salute,-,19,1,,,,
54,-,Shabba Ranks,Mr. Loverman,-,7,47,,,,
55,-,Kuave,Damages,-,55,1,,,,
56,-,Kingston Express,Moving (feat. King Lorenzo & Horseman),-,56,1,,,,
57,-,Popcaan,Levels,-,10,1,,,,
58,-,Skip Marley & Popcaan,Vibe,-,18,7,,,,
59,down,Janet Kay,Silly Games,24,1,89,,,,
60,-,Glen Washington,Can't You See,-,60,1,,,,
61,-,haiji,Stand By You,-,61,1,,,,
62,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],48,25,19,,,,
63,-,Gregory Isaacs,Let’s Dance Dub,-,63,1,,,,
64,-,Maxi Priest,None a Jah Children (feat. Macka B),-,64,1,,,,
65,-,Michael Dawkins,Make It with You,-,8,3,,,,
66,-,Dennis Bovell,"Rowing (12"" Version)",-,66,2,,,,
67,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),57,1,27,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,18,57,,,,
69,-,Inner Circle,Bad Boys (Theme from COPS),-,24,27,,,,
70,down,Maxi Priest,Wild World,49,5,68,,,,
71,-,Eddy Grant,Living On the Frontline,-,67,5,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,26,8,67,,,,
73,-,Jah Cure,That Girl,-,61,3,,,,
74,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,5,14,,,,
75,-,Koffee,W (feat. Gunna),-,1,59,,,,
76,down,Koffee,Lockdown,56,1,55,,,,
77,-,D-Major & ZJ Liquid,Go Crazy (Raw),-,77,1,,,,
78,down,UB40,Rat in Mi Kitchen (Edit),20,19,26,,,,
79,-,Bush Tea.,Siddong,-,79,1,,,,
80,-,Blak Ryno,She Like That,-,80,1,,,,
81,-,Ken Boothe,Everything I Own,-,48,11,,,,
82,-,Zum,Rebel (feat. Shenseea),-,9,35,,,,
83,down,J Boog,Let's Do It Again,41,1,77,,,,
84,down,UB40,Rat In Mi Kitchen,19,19,27,,,,
85,down,Skillibeng,Crocodile Teeth,42,15,33,,,,
86,-,Prezence,Scam,-,51,1,,,,
87,down,WSTRN & Lila Iké,Never Leave,17,14,5,,,,
88,-,Yemi Alade & Ziggy Marley,Look Who's Dancing Now,-,88,1,,,,
89,-,Shenseea,Shen Yeng Anthem,-,30,6,,,,
90,-,Jah Bless,She Tell Me Say She Love Me,-,90,1,,,,
91,down,Alton Ellis & Christopher Ellis,I Dig You Baby,55,55,2,,,,
92,-,Skillibeng,Badman,-,50,3,,,,
93,-,Masicka,Update,-,31,3,,,,
94,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,3,,,,
95,-,Alpha & Omega,Ruler of Heaven & Earth,-,95,1,,,,
96,-,"Mikey General, Trinity & Zion High Music",Only in Danger,-,96,1,,,,
97,-,THE GAYLADS,I Love the Reggay,-,97,1,,,,
98,-,Dennis Brown,Rocking Time,-,98,1,,,,
99,down,Serani,No Games,84,25,41,,,,
100,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,50,,,,
