Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,164,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,2,164,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,164,,,,
4,up,Shaggy,Boombastic,11,2,160,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,9,2,164,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,164,,,,
7,up,Madness,One Step Beyond,20,5,163,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,164,,,,
9,down,Kevin Lyttle,Turn Me On,6,2,164,,,,
10,up,Wayne Wonder,No Letting Go,92,3,159,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),14,3,164,,,,
12,down,UB40,Red Red Wine (12'' Version),8,2,164,,,,
13,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,7,158,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,164,,,,
15,down,Gyptian,Hold You (Hold Yuh),12,2,164,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,1,86,,,,
17,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,19,13,16,,,,
18,-,Bob Marley & The Wailers,Jamming,-,5,160,,,,
19,-,Shabba Ranks,Mr. Loverman,-,7,78,,,,
20,up,Vybz Kartel,Summer Time,27,3,140,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],93,8,116,,,,
22,up,Bob Marley & The Wailers,Redemption Song,22,5,160,,,,
23,down,The Specials,Ghost Town,2,1,41,,,,
24,up,UB40,Kingston Town,98,2,149,,,,
25,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],100,25,62,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,2,162,,,,
27,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,95,,,,
28,-,Beenie Man,Dude (feat. Ms. Thing),-,18,82,,,,
29,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,76,,,,
30,-,Protoje,Who Knows (feat. Chronixx),-,15,93,,,,
31,-,Jimmy Cliff,I Can See Clearly Now,-,7,133,,,,
32,-,UB40,Red Red Wine (Edit),-,8,128,,,,
33,-,UB40,Homely Girl,-,5,119,,,,
34,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,71,,,,
35,-,Beenie Man,Who Am I,-,8,109,,,,
36,up,UB40,Many Rivers to Cross,44,16,103,,,,
37,-,Sister Nancy,Bam Bam,-,1,136,,,,
38,down,UB40 & Chrissie Hynde,I Got You Babe,31,15,110,,,,
39,-,Jimmy Cliff,Many Rivers to Cross,-,15,63,,,,
40,up,Notch,Nuttin Nuh Go So,48,2,94,,,,
41,-,Popcaan,Family,-,39,26,,,,
42,-,J Boog,Let's Do It Again,-,1,104,,,,
43,-,DJ Noiz & Mikey Mayz,Still the One,-,43,1,,,,
44,up,Tarrus Riley,She's Royal,52,3,127,,,,
45,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,40,,,,
46,-,Shaggy,Oh Carolina,-,26,72,,,,
47,down,Beres Hammond,I Need Your Love,29,2,6,,,,
48,-,Ken Boothe,Everything I Own,-,48,16,,,,
49,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,39,,,,
50,-,Junior Murvin,Police & Thieves,-,18,66,,,,
51,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,57,,,,
52,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,71,,,,
53,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,28,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),96,18,98,,,,
55,up,Serani,No Games,88,25,80,,,,
56,down,Aswad,Don't Turn Around,36,6,70,,,,
57,-,Harry J All-Stars,Liquidator,-,6,134,,,,
58,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,35,,,,
59,-,UB40,Rat In Mi Kitchen,-,19,34,,,,
60,-,The Expanders,Life Is a Funny Thing,-,60,1,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),37,1,124,,,,
62,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,1,70,,,,
63,-,デニス・ボヴェル & The 4th Street Orchestra,"Row, Row, Row (Rowing Down the River)",-,63,1,,,,
64,-,Vybz Kartel,Dancehall Hero,-,64,1,,,,
65,-,Da Flame,God Yuh Good,-,65,1,,,,
66,-,Travis World & Salty,Work,-,66,1,,,,
67,-,Simple Simon,Christopher Columbus,-,67,1,,,,
68,-,John Holt,I'd Love You to Want Me,-,26,23,,,,
69,up,Koffee,Pull Up,74,2,25,,,,
70,down,The Beat,Can't Get Used to Losing You,4,4,27,,,,
71,-,Chanyce Elayne,You Make Me (More Life Riddim),-,71,1,,,,
72,-,Singie Singie,Big We Big Bout Yah,-,72,1,,,,
73,-,Little John,If You Only,-,73,1,,,,
74,down,The Specials,"Too Much Too Young (feat. Rico) [Live at the Lyceum London, 29/11/79] (2022 Remaster)",13,13,2,,,,
75,-,Spane Beatz,More Life Riddim (Instrumental),-,75,1,,,,
76,-,Mavado,So Special,-,76,2,,,,
77,-,Louchie Lou & Michie One,Shout,-,65,2,,,,
78,-,Janet Kay,Silly Games,-,1,131,,,,
79,-,Al Campbell,Sound Boy Medley,-,79,1,,,,
80,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,56,,,,
81,-,Jah Cure,Stronger Than Before,-,81,1,,,,
82,-,Kes & Nailah Blackman,Workout,-,82,1,,,,
83,-,Third World,Love Is In the Air,-,83,1,,,,
84,-,Unity The Band,House Is on Fire,-,84,1,,,,
85,-,TALLUP,Crosses,-,85,1,,,,
86,-,Althea & Donna,Uptown Top Ranking,-,42,8,,,,
87,-,Daniel Fridell & Sven Lindvall,A New Island,-,87,1,,,,
88,down,Aswad,Don't Turn Around,46,32,10,,,,
89,-,Delroy Wilson,Stick By Me,-,89,1,,,,
90,-,Pusha Preme,Adam and Eve (feat. Dejané),-,90,1,,,,
91,-,Delroy Wilson,Giving Her Heart Away,-,91,1,,,,
92,-,Devon Russell,Move On Up,-,92,1,,,,
93,-,Jo Mersa Marley,Our Private Beach Party,-,93,1,,,,
94,-,Ronnie Davis,My World,-,94,1,,,,
95,-,Massive B & Johnny Osbourne,Rub a Dub,-,95,1,,,,
96,-,Murkage,"Mary Jane (feat. Traumatik, Starvz, Local, Fernquest & Skamma) [Remix]",-,96,1,,,,
97,-,Massive B & Burro Banton,No Problem,-,97,1,,,,
98,-,Tony Matterhorn,Dutty Wine,-,49,22,,,,
99,-,Madness,Never Knew Your Name,-,52,18,,,,
100,-,Nas & ダミアン・マーリー,Patience,-,2,12,,,,
