Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,9,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,189,,,,
3,up,Janet Kay,Silly Games,61,1,151,,,,
4,up,UB40,Kingston Town,9,2,173,,,,
5,up,Teejay & DJ Mac,Drift,6,5,8,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,111,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,21,7,157,,,,
8,up,Bob Marley & The Wailers,Is This Love,13,2,189,,,,
9,up,Tarrus Riley,She's Royal,10,3,150,,,,
10,up,Gyptian,Hold You (Hold Yuh),16,2,189,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,7,2,189,,,,
12,down,Kevin Lyttle,Turn Me On,5,2,189,,,,
13,down,SL2,On a Ragga Tip '97 (Original Mix),12,3,189,,,,
14,up,Vybz Kartel,Summer Time,18,3,165,,,,
15,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),15,5,155,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,8,141,,,,
17,up,Shabba Ranks,Mr. Loverman,23,7,99,,,,
18,up,Sean Paul,Get Busy,26,2,31,,,,
19,up,Inner Circle,Sweat (A La La La La Long),37,6,130,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,4,2,188,,,,
21,up,Shy FX,Soon Come (feat. Liam Bailey),24,12,56,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,183,,,,
23,up,Vybz Kartel,Straight Jeans and Fitted (Raw),25,16,43,,,,
24,up,Ireland Boss & Malie Donn,V6,33,20,5,,,,
25,down,Beenie Man,Who Am I,11,8,130,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,149,,,,
27,-,Bob Marley,Sun Is Shining,-,27,30,,,,
28,up,Bob Marley & The Wailers,Jamming,31,5,173,,,,
29,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,185,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,59,12,78,,,,
31,up,The Specials,Ghost Town,36,1,55,,,,
32,up,UB40,Higher Ground,56,27,34,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,3,185,,,,
34,up,Bob Marley & The Wailers,Redemption Song,38,5,178,,,,
35,up,Notch,Nuttin Nuh Go So,39,2,110,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,35,15,121,,,,
37,-,Popcaan & Drake,We Caa Done,-,2,12,,,,
38,-,Skindred,L.O.V.E. (Smile Please),-,31,4,,,,
39,down,Pato Banton & The Reggae Revolution,Baby Come Back,29,16,74,,,,
40,up,Bitty McLean,Walk Away From Love,80,8,7,,,,
41,down,UB40,Red Red Wine (Edit),27,8,147,,,,
42,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,24,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,47,8,100,,,,
44,up,Nathaniel Shalom,More Life & More Blessings,52,19,6,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,30,4,188,,,,
46,-,Dennis Brown,Money In My Pocket,-,46,2,,,,
47,up,Koffee,Toast,63,1,175,,,,
48,-,Jimmy Cliff,Many Rivers to Cross,-,15,68,,,,
49,down,Mr. Vegas,Heads High,46,12,124,,,,
50,-,Macka B & Jazzwad,Jah Shaka Trod On,-,50,1,,,,
51,-,The Dualers,Red Light,-,12,47,,,,
52,-,The Wailers,"Get Up, Stand Up",-,13,56,,,,
53,up,Sean Paul & Beres Hammond,Rebel Time,85,5,8,,,,
54,-,Phonosonics,End of the World,-,54,1,,,,
55,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,55,2,,,,
56,-,Valiant,North Carolina,-,47,4,,,,
57,-,Smiley Culture,Cockney Translator,-,57,2,,,,
58,-,Richie Stephens,For You Mama,-,58,1,,,,
59,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,53,,,,
60,-,Chaka Demus & Pliers,Murder She Wrote,-,9,53,,,,
61,-,Duane Stephenson,August Town,-,50,4,,,,
62,up,Christopher Martin,Just Like You (Daddy a Mi General),99,62,4,,,,
63,up,Ken Boothe,Everything I Own,89,42,3,,,,
64,-,Nicky Thomas,Love of the Common People,-,64,1,,,,
65,-,chronic law,Diamond,-,65,1,,,,
66,-,Shenseea,Talk Truth,-,66,1,,,,
67,-,Swappi & Ultimate Rejects,Feeling It,-,64,2,,,,
68,-,Koffee,W (feat. Gunna),-,1,64,,,,
69,-,Problem Child,Under Vibes,-,69,1,,,,
70,-,Sanchez,Nah Back Down,-,70,1,,,,
71,-,P-Nuckle,Today (feat. Big Murph & Kash'd Out),-,71,1,,,,
72,-,The Wailers,I Shot the Sheriff,-,14,68,,,,
73,-,Perfect Giddimani & I Grade Dub,Ah Mi Yard Dub,-,73,1,,,,
74,down,Byron Messia,90z,8,8,5,,,,
75,-,Aswad,Don't Turn Around,-,32,14,,,,
76,-,Popcaan,New Benz,-,76,1,,,,
77,-,Perfect Giddimani & I Grade Dub,Never Give In Dub,-,77,1,,,,
78,-,Perfect Giddimani,Never Give In,-,78,1,,,,
79,down,"Idris Elba, Toddla T & General Levy",We Run The Area (feat. Naomi Cowan),40,5,3,,,,
80,-,$wizzz,Outside,-,80,1,,,,
81,-,Govana & BRT Weekend,Grandmaster,-,81,1,,,,
82,-,Harmony,Just Give Me All Your Loving,-,82,1,,,,
83,-,Collie Buddz & Dispatch,Upside Down,-,83,1,,,,
84,-,Aidonia,Gadly,-,84,1,,,,
85,-,Passafire,Offer,-,85,1,,,,
86,-,Reckondrums,Hands up (feat. Grateful Co & Saddis),-,86,1,,,,
87,-,Asa Bantan,Get Dirty,-,87,1,,,,
88,-,Collie Buddz & Khalia,High,-,88,1,,,,
89,-,ミスター・ヴェガス,Heads High,-,89,1,,,,
90,-,Scientist,Quantum Physics Revisited (feat. Culture),-,90,1,,,,
91,-,Derrick Morgan,Send a Little Rain,-,91,1,,,,
92,-,Cornell Campbell,My Confession,-,92,1,,,,
