Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,2,1,4,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,4,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,40,,,,
4,up,Koffee,Pressure,13,2,2,,,,
5,up,Koffee,Toast,10,1,40,,,,
6,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,1,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,1,12,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,40,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,40,,,,
10,down,UB40,Kingston Town,5,2,40,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,20,2,40,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,6,2,40,,,,
13,up,Gyptian,Hold You (Hold Yuh),19,2,40,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,40,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,40,,,,
16,up,Kevin Lyttle,Turn Me On,41,2,40,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,40,,,,
18,-,Popcaan,ALL I NEED (feat. Drake),-,14,1,,,,
19,up,Christopher Martin,Paper Loving,54,3,15,,,,
20,up,Bob Marley & The Wailers,Jamming,35,5,40,,,,
21,down,J Boog,Let's Do It Again,4,1,26,,,,
22,up,Tarrus Riley,She's Royal,50,3,36,,,,
23,-,Protoje,Like Royalty (feat. Popcaan),-,10,1,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,3,40,,,,
25,up,Madness,One Step Beyond,26,5,40,,,,
26,down,ブジュ・バントン,Blessed,16,9,9,,,,
27,down,UB40,Red Red Wine (Edit),24,8,39,,,,
28,down,Harry J All-Stars,Liquidator,15,6,40,,,,
29,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,24,1,,,,
30,up,SL2,On a Ragga Tip '97 (Original Mix),30,3,40,,,,
31,up,UB40,Red Red Wine (12'' Version),34,2,40,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,46,15,33,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,28,7,30,,,,
34,up,Sister Nancy,Bam Bam,91,1,32,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,1,40,,,,
36,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,13,37,,,,
37,up,Aswad,Don't Turn Around,39,6,22,,,,
38,down,Sean Paul & Tove Lo,Calling On Me,31,1,23,,,,
39,-,Kranium,Gal Policy,-,36,5,,,,
40,-,Prince Fatty & Shniece McMenamin,Funkin' for Jamaica (N.Y),-,40,1,,,,
41,up,Koffee,W (feat. Gunna),72,1,37,,,,
42,down,Conkarah,Banana (feat. Shaggy),14,4,13,,,,
43,-,Popcaan,BRUCK DI BUDDY,-,43,1,,,,
44,-,Protoje,Who Knows (feat. Chronixx),-,15,25,,,,
45,up,UB40,Homely Girl,45,5,28,,,,
46,down,Bob Marley & The Wailers,Redemption Song,32,5,40,,,,
47,up,Notch,Nuttin Nuh Go So,48,2,27,,,,
48,-,Maxi Priest,Close to You,-,9,26,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,43,9,30,,,,
50,-,Popcaan,Buzz,-,50,2,,,,
51,down,Wayne Wonder,No Letting Go,33,3,38,,,,
52,down,Chronixx,COOL AS THE BREEZE/FRIDAY,23,20,3,,,,
53,down,Mr. Vegas,Heads High,44,12,29,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),49,18,11,,,,
55,down,Inner Circle,Sweat (A La La La La Long),42,6,35,,,,
56,down,UB40,One in Ten,53,4,17,,,,
57,up,Shaggy,Boombastic,62,2,39,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,7,39,,,,
59,-,Easy Star All-Stars,Karma Police,-,46,1,,,,
60,-,Beenie Man & Future Fambo,Rum & Red Bull,-,9,7,,,,
61,down,Toots & The Maytals,Got to Be Tough,38,33,4,,,,
62,-,O.B.F & Nazamba,Hot Beer,-,62,1,,,,
63,-,Popcaan,FRIENDS LIKE THESE,-,63,1,,,,
64,-,Inner Circle,Sweat (A La La La La Song),-,31,1,,,,
65,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,65,1,,,,
66,-,Bob Marley,Sun Is Shining,-,27,6,,,,
67,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,21,,,,
68,-,Lord Echo,Thinking of You,-,65,6,,,,
69,-,Barry Biggs,Sideshow,-,24,8,,,,
70,down,Vybz Kartel,Summer Time,63,3,30,,,,
71,down,UB40,Food for Thought,55,7,11,,,,
72,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),57,15,30,,,,
73,-,Barrington Levy,Here I Come,-,9,4,,,,
74,down,UB40,Don't Break My Heart,64,11,17,,,,
75,-,Tenor Saw,Ring the Alarm,-,38,2,,,,
76,-,Toots & The Maytals,54-46 Was My Number,-,11,21,,,,
77,-,Toots & The Maytals,Reggae Got Soul,-,77,3,,,,
78,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,34,4,,,,
79,-,Morgan Heritage,Down By the River,-,13,4,,,,
80,-,MopoNeck,Forever Love,-,80,1,,,,
81,-,Popcaan,Mamakita,-,81,1,,,,
82,-,Capleton,Lock Up (Bollywood Rhythm),-,82,1,,,,
83,-,Madness,Israelites,-,83,1,,,,
84,-,Popcaan,GOODAZ GAL,-,84,1,,,,
85,-,DJ Frass & Shenseea,Good Comfort,-,50,1,,,,
86,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),97,5,32,,,,
87,-,Jah Cure,Call On Me,-,71,2,,,,
88,down,Koffee,Rapture,51,5,36,,,,
89,-,Triston Palma,Feel Good,-,89,1,,,,
90,-,Shanique Marie,Freak,-,90,1,,,,
91,-,Jimmy Cliff,Many Rivers to Cross,-,15,1,,,,
92,-,Natural Black,Love Rastafari,-,92,1,,,,
93,-,Gyptian,Hold You,-,2,6,,,,
94,-,Glen Rickets,Who Cap Fits,-,94,1,,,,
95,down,Apache Indian,Boom Shack-A-Lak,18,2,11,,,,
96,-,Freddie McGregor,Lovers Rock,-,96,1,,,,
97,-,Beres Hammond,I Feel Good,-,36,4,,,,
98,down,Chaka Demus & Pliers,Murder She Wrote,36,12,28,,,,
99,down,Koffee,Burning,88,61,3,,,,
100,-,King Tubby,Pocket Money Dub,-,100,1,,,,
