Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,0,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,0,,,,
3,up,Sean Paul,When It Comes to You,4,3,0,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,0,,,,
5,up,UB40,Kingston Town,11,2,0,,,,
6,down,SL2,On a Ragga Tip '97 (Original Mix),3,3,0,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,0,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,0,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,23,2,0,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,2,0,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,0,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,0,,,,
13,up,Kevin Lyttle,Turn Me On,15,2,0,,,,
14,up,Lila Iké,Where I'm Coming From,38,9,0,,,,
15,up,Madness,One Step Beyond,33,5,0,,,,
16,up,UB40,Red Red Wine (Edit),27,8,0,,,,
17,up,Bob Marley & The Wailers,Redemption Song,24,5,0,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,3,0,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,2,0,,,,
20,down,Koffee,Rapture,5,5,0,,,,
21,up,Stylo G,Dumpling,22,3,0,,,,
22,down,Bob Marley & The Wailers,Jamming,16,5,0,,,,
23,-,Wayne Wonder,No Letting Go,-,3,0,,,,
24,down,UB40,Red Red Wine (12'' Version),20,2,0,,,,
25,up,The Dualers,Don't Stay out Late (Live),25,20,0,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,13,0,,,,
27,-,Bob Marley & The Wailers,Waiting In Vain,-,9,0,,,,
28,up,Shaggy,Boombastic,35,2,0,,,,
29,-,Sister Nancy,Bam Bam,-,1,0,,,,
30,up,Inner Circle,Sweat (A La La La La Long),61,6,0,,,,
31,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,0,,,,
32,up,Diana King,Shy Guy,58,32,0,,,,
33,up,Janet Kay,Silly Games,37,1,0,,,,
34,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),49,5,0,,,,
35,down,Toots & The Maytals,54-46 Was My Number,13,11,0,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,93,12,0,,,,
37,down,John Holt,I'd Love You to Want Me,26,26,0,,,,
38,down,Shenseea & Tyga,Blessed,21,21,0,,,,
39,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),74,15,0,,,,
40,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,50,17,0,,,,
41,up,10cc,Dreadlock Holiday,56,16,0,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,7,0,,,,
43,up,Stylo G,Soundbwoy (Original Mix),98,27,0,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,0,,,,
45,down,Tarrus Riley,She's Royal,43,3,0,,,,
46,-,Kranium,In Charge,-,46,0,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,30,7,0,,,,
48,-,Vybz Kartel,Summer Time,-,3,0,,,,
49,-,Harry J All-Stars,Liquidator,-,6,0,,,,
50,up,Dexta Daps & Masicka,Leader,85,23,0,,,,
51,down,The Dualers,Kiss On the Lips,29,22,0,,,,
52,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,0,,,,
53,-,Mr. Vegas,Heads High,-,12,0,,,,
54,down,Popcaan,Family,39,39,0,,,,
55,-,The Beat,Can't Get Used to Losing You,-,4,0,,,,
56,up,Diana King,Shy Guy,63,53,0,,,,
57,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,0,,,,
58,up,Bob Marley & The Wailers,Stir It Up,87,10,0,,,,
59,-,Alton Ellis,Too Late to Turn Back Now,-,59,0,,,,
60,down,UB40,Many Rivers to Cross,59,16,0,,,,
61,-,UB40,Higher Ground,-,27,0,,,,
62,down,The Specials,Ghost Town,41,1,0,,,,
63,-,Mr. Vegas,I Am Blessed,-,26,0,,,,
64,up,マキシ・プリースト,My Pillow (feat. Shaggy),75,64,0,,,,
65,up,Maxi Priest,Wild World,80,5,0,,,,
66,down,Maxi Priest,Close to You,34,9,0,,,,
67,up,Aswad,"Shine (Beatmasters 7"" Mix)",67,16,0,,,,
68,up,Desmond Dekker,Israelites,70,26,0,,,,
69,-,Boris Gardiner,I Wanna Wake Up With You,-,17,0,,,,
70,-,Lord Creator,Kingston Town,-,63,0,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,18,0,,,,
72,-,J Capri & Charly Black,Whine & Kotch,-,46,0,,,,
73,-,Barry Biggs,Sideshow,-,24,0,,,,
74,-,Tommy Lee Sparta,Spartan Soldier,-,2,0,,,,
75,-,Charly Black,Gyal You a Party Animal,-,29,0,,,,
76,-,Errol Dunkley,O.K. Fred,-,76,0,,,,
77,-,"Cocoa Tea, Walshy Fire & GACHA",Beat Dem (feat. Louie Culture),-,77,0,,,,
78,down,Beenie Man,Who Am I,36,8,0,,,,
79,-,Busy Signal,Dolla Van,-,68,0,,,,
80,down,Shabba Ranks,Mr. Loverman,77,7,0,,,,
81,down,Busy Signal,Stay So,57,48,0,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,62,15,0,,,,
83,-,UB40,Rat in Mi Kitchen (Edit),-,19,0,,,,
84,up,The Wailers,I Shot the Sheriff,91,14,0,,,,
85,-,"Leno Banton, Burro Banton & Massive B",Better Days,-,85,0,,,,
86,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,0,,,,
87,-,Beres Hammond,I Feel Good,-,36,0,,,,
88,-,Popcaan,Everything Nice,-,74,0,,,,
89,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,52,0,,,,
90,down,Chaka Demus & Pliers,Murder She Wrote,46,9,0,,,,
91,-,エレファント・マン,Find It,-,24,0,,,,
92,-,Jada Kingdom,Finally,-,92,0,,,,
93,-,Louisa Mark,6 - Sixth Street,-,86,0,,,,
94,-,Beenie Man,Dude (feat. Ms. Thing),-,18,0,,,,
95,down,Eddy Grant,Gimme Hope Jo'Anna,89,8,0,,,,
96,-,The Black Seeds,One By One,-,59,0,,,,
97,-,Demarco,Till My Time Come,-,97,0,,,,
98,-,Serani,No Games,-,25,0,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,0,,,,
100,down,Protoje,Who Knows (feat. Chronixx),69,15,0,,,,
