Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadg,We a Run E Grung (Remix),1,1,8,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,172,,,,
3,-,Big Zeeks & Chronic Law,Guh Fi Dem,-,3,1,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,172,,,,
5,up,UB40,Kingston Town,14,2,156,,,,
6,down,Gyptian,Hold You (Hold Yuh),4,2,172,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,2,172,,,,
8,up,Kevin Lyttle,Turn Me On,8,2,172,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,132,,,,
10,down,SL2,On a Ragga Tip '97 (Original Mix),6,3,172,,,,
11,up,Vybz Kartel,Summer Time,11,3,148,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,8,124,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,94,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,10,7,140,,,,
15,up,Shabba Ranks,Mr. Loverman,15,7,83,,,,
16,up,Nadg,We a Run E Grung (Remix),24,16,8,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,56,4,172,,,,
18,-,Sean Paul,Get Busy,-,2,14,,,,
19,down,Bob Marley & The Wailers,Is This Love,7,2,172,,,,
20,up,Beniton,Run E grung Reflip,27,20,2,,,,
21,down,Beenie Man,Who Am I,16,8,115,,,,
22,-,Destra & Machel Montano,Shake the Place,-,22,3,,,,
23,down,Tarrus Riley,She's Royal,17,3,133,,,,
24,up,Shy FX,Soon Come (feat. Liam Bailey),83,12,43,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),55,1,172,,,,
26,-,Bunji Garlin,Hard Fete,-,26,2,,,,
27,up,Popcaan & Drake,We Caa Done,28,2,8,,,,
28,-,Gussman,Pray for Me,-,28,1,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,54,8,92,,,,
30,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),23,2,64,,,,
31,-,Gussman & Mink Jo,Never Lef It,-,31,1,,,,
32,-,Harry J All-Stars,Liquidator,-,18,14,,,,
33,-,Nailah Blackman,Come Home (Interlude),-,33,3,,,,
34,-,Valiant,Dunce Cheque,-,23,11,,,,
35,-,Vybz Kartel,Anything You Want Girl,-,35,1,,,,
36,up,Popcaan,Aboboyaa (feat. Burna Boy),43,32,4,,,,
37,-,Gussman,Roll Up,-,37,1,,,,
38,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,38,2,,,,
39,-,UB40,Red Red Wine (Edit),-,8,133,,,,
40,down,Notch,Nuttin Nuh Go So,37,2,102,,,,
41,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,138,,,,
42,up,UB40,Higher Ground,65,27,32,,,,
43,-,John Holt,Help Me Make It Through the Night,-,14,24,,,,
44,down,Koffee,Toast,21,1,163,,,,
45,-,Wayne Wonder,No Letting Go,-,3,166,,,,
46,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,13,23,,,,
47,-,Lady Saw,Heels On,-,30,4,,,,
48,down,Chaka Demus & Pliers,Murder She Wrote,42,12,72,,,,
49,-,Josh Tatofi,Tears on My Pillow,-,49,1,,,,
50,-,Daddy1 & Morango,Polygamy,-,50,1,,,,
51,-,Desmond Dekker & The Aces,007 (Shanty Town),-,40,3,,,,
52,down,The Selecter,On My Radio,41,18,32,,,,
53,-,Inner Circle,Sweat (A La La La La Long),-,6,117,,,,
54,-,Shaka,Different,-,54,1,,,,
55,-,Suspense,Interaction,-,55,1,,,,
56,up,Dexta Daps,Forever,67,25,4,,,,
57,-,"Patrice Roberts, Machel Montano & Razorshop",Like Yuh Self (Roadmix),-,57,1,,,,
58,-,Carolene Thompson,Mellow Moods,-,58,1,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,9,95,,,,
60,-,Tano & Preedy,Rocket,-,60,1,,,,
61,down,The Specials,Ghost Town,34,1,44,,,,
62,-,Busy Signal,Mr Luv n Run (Radio Edit),-,62,2,,,,
63,-,Vanessa Bling & D'yani,Soul Tied,-,63,1,,,,
64,-,Clancy Eccles,Freedom,-,64,1,,,,
65,-,Masicka & Jahshii,Pieces,-,65,2,,,,
66,-,Whitney,Gih Dem,-,66,1,,,,
67,-,Hot Rain,LITTLE LOVIN',-,67,1,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,172,,,,
69,-,Subatomic Sound System,No Bloodshed (Dubstrumental),-,69,1,,,,
70,-,Peter Dante,You and Me (feat. Nøway),-,70,1,,,,
71,-,Bob Marley & The Wailers,Stir It Up,-,10,120,,,,
72,-,Kash'd Out,Yes I (Acoustic),-,72,1,,,,
73,-,Don Husky & Subatomic Sound System,No Bloodshed (Vocal Mix),-,73,1,,,,
74,-,Big Youth,Isaiah First Prophet of Old,-,74,1,,,,
75,-,Joey Harkum,All My Life,-,75,1,,,,
76,-,The Specials,A Message To You Rudy,-,21,5,,,,
77,-,John Holt,Morning of My Life,-,1,9,,,,
78,-,Mike Anthony,Walk Away from Love,-,78,1,,,,
79,-,Coyote Island & Matisyahu,Casio Magic,-,79,1,,,,
80,-,"Case Arnold, Mellodose & Tropidelic",Gold Rush,-,80,1,,,,
81,-,Skillibeng,Crocodile Teeth,-,15,51,,,,
82,-,Street Gena & Maestro Don,Bad Gyal,-,82,1,,,,
83,-,Kes,Mental Day,-,83,1,,,,
84,-,Valiant & DJ Mac,Speed Off,-,35,7,,,,
85,-,"Mavado, Jay-A & Dexta Daps",Pain,-,54,1,,,,
86,-,Phephile Peppy Zwane,Jesus Is the Name,-,86,1,,,,
87,down,Janet Kay,Silly Games,18,1,136,,,,
88,-,Valiant,Barbies,-,80,1,,,,
89,-,Lloyd Parks,Kung Fu Fighting,-,89,1,,,,
90,-,Justus and The Limits,Fear,-,90,1,,,,
91,-,Plumpy Boss & Medz Boss,Y.W. & F.,-,91,1,,,,
