Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,59,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,97,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,97,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,97,,,,
5,up,Kevin Lyttle,Turn Me On,13,2,97,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,29,2,97,,,,
7,down,Koffee,Toast,6,1,97,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,97,,,,
9,down,Shenseea,Run Run,5,2,9,,,,
10,up,Madness,One Step Beyond,31,5,97,,,,
11,-,WSTRN,Wonder Woman,-,11,1,,,,
12,down,SL2,On a Ragga Tip '97 (Original Mix),11,3,97,,,,
13,up,Wayne Wonder,No Letting Go,18,3,93,,,,
14,up,Harry J All-Stars,Liquidator,30,6,91,,,,
15,up,Bob Marley & The Wailers,Redemption Song,42,5,96,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,97,,,,
17,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,19,,,,
18,up,Shaggy,Boombastic,19,2,94,,,,
19,up,Janet Kay,Silly Games,63,1,80,,,,
20,down,Michael Dawkins,Make It with You,8,8,2,,,,
21,up,Inner Circle,Sweat (A La La La La Long),39,6,64,,,,
22,up,Boris Gardiner,I Wanna Wake Up With You,47,17,22,,,,
23,down,UB40,Red Red Wine (12'' Version),12,2,97,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,97,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,97,,,,
26,up,Junior Murvin,Police & Thieves,32,18,35,,,,
27,down,Gyptian,Hold You (Hold Yuh),16,2,97,,,,
28,up,Mr. Vegas,Heads High,43,12,77,,,,
29,up,Millie,My Boy Lollipop,49,9,37,,,,
30,down,Skillibeng,Crocodile Teeth,26,15,25,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,7,93,,,,
32,-,Mikey Spice,I Am I Said,-,25,5,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper,51,1,30,,,,
34,-,Gio Mar,Growing Up So Fast,-,34,1,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,40,9,60,,,,
36,-,The Wailers,I Shot the Sheriff,-,14,45,,,,
37,down,UB40,Kingston Town,21,2,90,,,,
38,-,Serani,No Games,-,25,36,,,,
39,up,UB40,Red Red Wine (Edit),41,8,79,,,,
40,down,Bob Marley & The Wailers,Jamming,10,5,97,,,,
41,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,12,,,,
42,-,Tarrus Riley,She's Royal,-,3,72,,,,
43,up,J Boog,Let's Do It Again,79,1,73,,,,
44,down,Bob Marley & The Wailers,Stir It Up,28,10,75,,,,
45,-,Beenie Man,King of the Dancehall,-,45,5,,,,
46,-,UB40,Don't Break My Heart,-,11,29,,,,
47,-,Mavado,Not Perfect,-,40,2,,,,
48,-,Koffee,Rapture,-,5,48,,,,
49,-,The Wailers,Small Axe,-,49,2,,,,
50,down,M-Beat,Sweet Love,23,23,3,,,,
51,-,Gyptian,Hold You,-,2,35,,,,
52,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,12,,,,
53,-,Navid Zardi,POZ (feat. GIMS),-,53,1,,,,
54,down,Beenie Man,Who Am I,45,8,65,,,,
55,-,Kranium,We Can (feat. Tory Lanez),-,55,4,,,,
56,-,Harry J All-Stars,Liquidator,-,18,4,,,,
57,-,UB40,Higher Ground,-,27,20,,,,
58,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,27,4,,,,
59,-,Maxi Priest,Close to You,-,9,66,,,,
60,up,Barrington Levy,Too Experienced,97,25,4,,,,
61,-,Stevie Face,If a Nuh Jah,-,61,1,,,,
62,-,Biga Ranx,Bossman (feat. Hollie Cook & Prendy),-,62,1,,,,
63,-,Conroy Smith,Dangerous,-,27,6,,,,
64,up,Toots & The Maytals,54-46 Was My Number,71,11,43,,,,
65,-,Yaksta,Ambition,-,38,7,,,,
66,-,Tony Matterhorn,Dutty Wine,-,49,4,,,,
67,up,Chronixx,Freedom Fighter,94,65,3,,,,
68,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,31,,,,
69,-,Enzo Kingston Bwoy,Party & Rum,-,69,1,,,,
70,-,Jimmy Cliff,One More,-,70,1,,,,
71,-,Beres Hammond & Popcaan,God is Love,-,16,10,,,,
72,down,Sister Nancy,Bam Bam,24,1,78,,,,
73,-,Vin Gordon & The Upsetters,Voodoo Man,-,73,1,,,,
74,-,Bounty Killer & Brian & Tony Gold,Things You Do,-,74,1,,,,
75,-,WSTRN,Wonder Woman,-,57,1,,,,
76,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,16,13,,,,
77,-,Inner Circle,Sweat (A La La La La Song),-,31,19,,,,
78,-,Popcaan,Only Man She Want,-,43,5,,,,
79,-,Chronixx,Safe N Sound,-,23,6,,,,
80,-,エレファント・マン,ポン・デ・リヴァー・ポン・デ・バンク,-,80,1,,,,
81,-,Sassy,Totoka Ni Yacamu,-,81,1,,,,
82,-,Sycorah,Tell Me How You Feel,-,82,1,,,,
83,-,"Bobby 6ix, RMilla & Malie Donn",Young Millionaire,-,83,1,,,,
84,-,Aswad,Don't Turn Around,-,6,49,,,,
85,-,Digital English,Mountain Dub,-,85,1,,,,
86,down,The Dualers,Kiss On the Lips,56,22,23,,,,
87,-,Red Rat & General B,Oh yes Oh no,-,87,1,,,,
88,-,Fidel Lewis,I'm Gonna Walk Away from Love,-,88,1,,,,
89,-,Rita Marley,So Much Things To Say,-,89,1,,,,
90,-,A.J. Brown,Love People,-,90,1,,,,
91,-,Digital English,Chatty Chatty Dub,-,91,1,,,,
92,-,Amber Lee,I Get Money,-,92,1,,,,
93,-,Sanchez,Missing You,-,43,5,,,,
94,down,Koffee,Lockdown,84,1,51,,,,
95,-,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),-,95,1,,,,
96,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),44,5,78,,,,
97,-,Sly & Robbie,Argentina Dub (feat. Ken Boothe) [Dennis Bovell Mix],-,97,1,,,,
98,down,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,38,38,3,,,,
99,-,Roots Radics,Dub Must Get Better (feat. The Congos & Don Camel) [Don Camel Version],-,99,1,,,,
100,-,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",-,100,1,,,,
